FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54141,54141,POINT (-50.3929 -18.0457),BRAGA0054872,NATURAL_HIGHPOINT,-18.0457,-50.3929,517,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54142,54142,POINT (-50.3909 -18.044),BRAGA0054873,NATURAL_HIGHPOINT,-18.044,-50.3909,512.62,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54143,54143,POINT (-50.3898 -18.0439),BRAGA0054874,NATURAL_HIGHPOINT,-18.0439,-50.3898,511.33,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54144,54144,POINT (-50.3888 -18.0437),BRAGA0054875,NATURAL_HIGHPOINT,-18.0437,-50.3888,507.11,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54145,54145,POINT (-50.3886 -18.0437),BRAGA0054876,NATURAL_HIGHPOINT,-18.0437,-50.3886,507,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54146,54146,POINT (-50.3884 -18.0438),BRAGA0054877,NATURAL_HIGHPOINT,-18.0438,-50.3884,506.86,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54147,54147,POINT (-50.3883 -18.0438),BRAGA0054878,NATURAL_HIGHPOINT,-18.0438,-50.3883,506.44,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54148,54148,POINT (-50.3881 -18.0439),BRAGA0054879,NATURAL_HIGHPOINT,-18.0439,-50.3881,506,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54149,54149,POINT (-50.388 -18.0441),BRAGA0054880,NATURAL_HIGHPOINT,-18.0441,-50.388,505.15,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54150,54150,POINT (-50.3875 -18.0446),BRAGA0054881,NATURAL_HIGHPOINT,-18.0446,-50.3875,502.87,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54151,54151,POINT (-50.3872 -18.045),BRAGA0054882,NATURAL_HIGHPOINT,-18.045,-50.3872,502.1,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54152,54152,POINT (-50.3871 -18.045),BRAGA0054883,NATURAL_HIGHPOINT,-18.045,-50.3871,501.78,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54153,54153,POINT (-50.387 -18.0451),BRAGA0054884,NATURAL_HIGHPOINT,-18.0451,-50.387,501.41,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54154,54154,POINT (-50.3869 -18.0451),BRAGA0054885,NATURAL_HIGHPOINT,-18.0451,-50.3869,501,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54155,54155,POINT (-50.3858 -18.0449),BRAGA0054886,NATURAL_HIGHPOINT,-18.0449,-50.3858,501.92,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54156,54156,POINT (-50.3857 -18.0449),BRAGA0054887,NATURAL_HIGHPOINT,-18.0449,-50.3857,502.36,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54157,54157,POINT (-50.3856 -18.0447),BRAGA0054888,NATURAL_HIGHPOINT,-18.0447,-50.3856,502.43,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54158,54158,POINT (-50.3856 -18.0447),BRAGA0054889,NATURAL_HIGHPOINT,-18.0447,-50.3856,502,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54159,54159,POINT (-50.3856 -18.044),BRAGA0054890,NATURAL_HIGHPOINT,-18.044,-50.3856,501.61,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54160,54160,POINT (-50.3856 -18.0436),BRAGA0054891,NATURAL_HIGHPOINT,-18.0436,-50.3856,500.9,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54161,54161,POINT (-50.3855 -18.0435),BRAGA0054892,NATURAL_HIGHPOINT,-18.0435,-50.3855,500.78,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54162,54162,POINT (-50.3854 -18.0433),BRAGA0054893,NATURAL_HIGHPOINT,-18.0433,-50.3854,500.59,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54163,54163,POINT (-50.3853 -18.0433),BRAGA0054894,NATURAL_HIGHPOINT,-18.0433,-50.3853,500.65,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54164,54164,POINT (-50.3851 -18.0432),BRAGA0054895,NATURAL_HIGHPOINT,-18.0432,-50.3851,500.86,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54165,54165,POINT (-50.3841 -18.0431),BRAGA0054896,NATURAL_HIGHPOINT,-18.0431,-50.3841,502.22,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54166,54166,POINT (-50.383 -18.043),BRAGA0054897,NATURAL_HIGHPOINT,-18.043,-50.383,504,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54167,54167,POINT (-50.382 -18.0428),BRAGA0054898,NATURAL_HIGHPOINT,-18.0428,-50.382,504.67,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54168,54168,POINT (-50.3809 -18.0427),BRAGA0054899,NATURAL_HIGHPOINT,-18.0427,-50.3809,505.8,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54169,54169,POINT (-50.3799 -18.0425),BRAGA0054900,NATURAL_HIGHPOINT,-18.0425,-50.3799,503.47,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54170,54170,POINT (-50.3798 -18.0426),BRAGA0054901,NATURAL_HIGHPOINT,-18.0426,-50.3798,503,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54171,54171,POINT (-50.3797 -18.0426),BRAGA0054902,NATURAL_HIGHPOINT,-18.0426,-50.3797,502.77,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54172,54172,POINT (-50.3796 -18.0427),BRAGA0054903,NATURAL_HIGHPOINT,-18.0427,-50.3796,502.28,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54173,54173,POINT (-50.3796 -18.0428),BRAGA0054904,NATURAL_HIGHPOINT,-18.0428,-50.3796,502.49,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54174,54174,POINT (-50.3795 -18.0434),BRAGA0054905,NATURAL_HIGHPOINT,-18.0434,-50.3795,503,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54175,54175,POINT (-50.3794 -18.0438),BRAGA0054906,NATURAL_HIGHPOINT,-18.0438,-50.3794,504.1,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54176,54176,POINT (-50.379 -18.0446),BRAGA0054907,NATURAL_HIGHPOINT,-18.0446,-50.379,505.68,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54177,54177,POINT (-50.3789 -18.0449),BRAGA0054908,NATURAL_HIGHPOINT,-18.0449,-50.3789,506.75,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54178,54178,POINT (-50.3784 -18.0458),BRAGA0054909,NATURAL_HIGHPOINT,-18.0458,-50.3784,508.16,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54179,54179,POINT (-50.3779 -18.0466),BRAGA0054910,NATURAL_HIGHPOINT,-18.0466,-50.3779,510.42,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54180,54180,POINT (-50.3778 -18.0469),BRAGA0054911,NATURAL_HIGHPOINT,-18.0469,-50.3778,511.31,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54181,54181,POINT (-50.3777 -18.0472),BRAGA0054912,NATURAL_HIGHPOINT,-18.0472,-50.3777,512.29,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54182,54182,POINT (-50.3776 -18.0474),BRAGA0054913,NATURAL_HIGHPOINT,-18.0474,-50.3776,513.76,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54183,54183,POINT (-50.3775 -18.0475),BRAGA0054914,NATURAL_HIGHPOINT,-18.0475,-50.3775,513.9,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54184,54184,POINT (-50.3772 -18.0477),BRAGA0054915,NATURAL_HIGHPOINT,-18.0477,-50.3772,513.11,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54185,54185,POINT (-50.3768 -18.0481),BRAGA0054916,NATURAL_HIGHPOINT,-18.0481,-50.3768,512.74,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54186,54186,POINT (-50.3766 -18.0482),BRAGA0054917,NATURAL_HIGHPOINT,-18.0482,-50.3766,512.61,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54187,54187,POINT (-50.3765 -18.0482),BRAGA0054918,NATURAL_HIGHPOINT,-18.0482,-50.3765,512.3,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54188,54188,POINT (-50.3764 -18.0482),BRAGA0054919,NATURAL_HIGHPOINT,-18.0482,-50.3764,512,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54189,54189,POINT (-50.3788 -18.0604),BRAGA0054920,NATURAL_HIGHPOINT,-18.0604,-50.3788,546.18,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54190,54190,POINT (-50.3789 -18.0595),BRAGA0054921,NATURAL_HIGHPOINT,-18.0595,-50.3789,542.93,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54191,54191,POINT (-50.379 -18.0585),BRAGA0054922,NATURAL_HIGHPOINT,-18.0585,-50.379,539.69,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54192,54192,POINT (-50.3791 -18.0575),BRAGA0054923,NATURAL_HIGHPOINT,-18.0575,-50.3791,538.05,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54193,54193,POINT (-50.3792 -18.0566),BRAGA0054924,NATURAL_HIGHPOINT,-18.0566,-50.3792,534.76,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54194,54194,POINT (-50.3793 -18.0555),BRAGA0054925,NATURAL_HIGHPOINT,-18.0555,-50.3793,533.17,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54195,54195,POINT (-50.3794 -18.0544),BRAGA0054926,NATURAL_HIGHPOINT,-18.0544,-50.3794,530.64,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54196,54196,POINT (-50.3795 -18.0534),BRAGA0054927,NATURAL_HIGHPOINT,-18.0534,-50.3795,528.52,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54197,54197,POINT (-50.3796 -18.0524),BRAGA0054928,NATURAL_HIGHPOINT,-18.0524,-50.3796,526.19,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54198,54198,POINT (-50.3797 -18.0511),BRAGA0054929,NATURAL_HIGHPOINT,-18.0511,-50.3797,522.6,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54199,54199,POINT (-50.3798 -18.0507),BRAGA0054930,NATURAL_HIGHPOINT,-18.0507,-50.3798,521.54,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54200,54200,POINT (-50.3798 -18.0506),BRAGA0054931,NATURAL_HIGHPOINT,-18.0506,-50.3798,521.5,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54201,54201,POINT (-50.3799 -18.0505),BRAGA0054932,NATURAL_HIGHPOINT,-18.0505,-50.3799,521.47,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54202,54202,POINT (-50.3798 -18.0511),BRAGA0054933,NATURAL_HIGHPOINT,-18.0511,-50.3798,522.29,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54203,54203,POINT (-50.3799 -18.051),BRAGA0054934,NATURAL_HIGHPOINT,-18.051,-50.3799,522.16,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54204,54204,POINT (-50.3802 -18.051),BRAGA0054935,NATURAL_HIGHPOINT,-18.051,-50.3802,522.13,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54205,54205,POINT (-50.3803 -18.051),BRAGA0054936,NATURAL_HIGHPOINT,-18.051,-50.3803,522,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54206,54206,POINT (-50.3804 -18.0509),BRAGA0054937,NATURAL_HIGHPOINT,-18.0509,-50.3804,522,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54207,54207,POINT (-50.3803 -18.0506),BRAGA0054939,NATURAL_HIGHPOINT,-18.0506,-50.3803,521.89,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54208,54208,POINT (-50.3803 -18.0505),BRAGA0054940,NATURAL_HIGHPOINT,-18.0505,-50.3803,521.7,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54209,54209,POINT (-50.3803 -18.0505),BRAGA0054941,NATURAL_HIGHPOINT,-18.0505,-50.3803,521.51,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54210,54210,POINT (-50.3803 -18.0504),BRAGA0054942,NATURAL_HIGHPOINT,-18.0504,-50.3803,521.38,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54211,54211,POINT (-50.3719 -18.0575),BRAGA0054943,NATURAL_HIGHPOINT,-18.0575,-50.3719,541.42,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54212,54212,POINT (-50.3719 -18.0565),BRAGA0054944,NATURAL_HIGHPOINT,-18.0565,-50.3719,538.1,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54213,54213,POINT (-50.3718 -18.0554),BRAGA0054945,NATURAL_HIGHPOINT,-18.0554,-50.3718,534.63,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54214,54214,POINT (-50.3718 -18.0545),BRAGA0054946,NATURAL_HIGHPOINT,-18.0545,-50.3718,531.97,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54215,54215,POINT (-50.3717 -18.0535),BRAGA0054947,NATURAL_HIGHPOINT,-18.0535,-50.3717,531.15,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54216,54216,POINT (-50.3717 -18.0525),BRAGA0054948,NATURAL_HIGHPOINT,-18.0525,-50.3717,530.26,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54217,54217,POINT (-50.3717 -18.0515),BRAGA0054949,NATURAL_HIGHPOINT,-18.0515,-50.3717,528.21,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54218,54218,POINT (-50.3716 -18.0504),BRAGA0054950,NATURAL_HIGHPOINT,-18.0504,-50.3716,526.6,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54219,54219,POINT (-50.3716 -18.0494),BRAGA0054951,NATURAL_HIGHPOINT,-18.0494,-50.3716,523.72,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54220,54220,POINT (-50.3716 -18.0482),BRAGA0054952,NATURAL_HIGHPOINT,-18.0482,-50.3716,523.48,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54221,54221,POINT (-50.3715 -18.0481),BRAGA0054953,NATURAL_HIGHPOINT,-18.0481,-50.3715,523.35,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54222,54222,POINT (-50.3715 -18.048),BRAGA0054954,NATURAL_HIGHPOINT,-18.048,-50.3715,523.27,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54223,54223,POINT (-50.3714 -18.0479),BRAGA0054955,NATURAL_HIGHPOINT,-18.0479,-50.3714,523.45,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54224,54224,POINT (-50.3714 -18.0479),BRAGA0054956,NATURAL_HIGHPOINT,-18.0479,-50.3714,523.9,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54225,54225,POINT (-50.3706 -18.0479),BRAGA0054957,NATURAL_HIGHPOINT,-18.0479,-50.3706,526.54,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54226,54226,POINT (-50.3705 -18.0478),BRAGA0054958,NATURAL_HIGHPOINT,-18.0478,-50.3705,526.7,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54227,54227,POINT (-50.3705 -18.0477),BRAGA0054959,NATURAL_HIGHPOINT,-18.0477,-50.3705,526.75,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54228,54228,POINT (-50.3705 -18.0476),BRAGA0054960,NATURAL_HIGHPOINT,-18.0476,-50.3705,526.7,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54229,54229,POINT (-50.3708 -18.0466),BRAGA0054961,NATURAL_HIGHPOINT,-18.0466,-50.3708,525.36,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54230,54230,POINT (-50.3711 -18.0456),BRAGA0054962,NATURAL_HIGHPOINT,-18.0456,-50.3711,524.47,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54231,54231,POINT (-50.3712 -18.0452),BRAGA0054963,NATURAL_HIGHPOINT,-18.0452,-50.3712,524.18,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54815,54815,POINT (-49.8482 -18.2952),BRAGA0055598,NATURAL_HIGHPOINT,-18.2952,-49.8482,551.13,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54816,54816,POINT (-49.8486 -18.296),BRAGA0055599,NATURAL_HIGHPOINT,-18.296,-49.8486,550.37,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54809,54809,POINT (-49.8452 -18.2904),BRAGA0055592,NATURAL_HIGHPOINT,-18.2904,-49.8452,538.12,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54810,54810,POINT (-49.8457 -18.2912),BRAGA0055593,NATURAL_HIGHPOINT,-18.2912,-49.8457,541.41,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54811,54811,POINT (-49.8462 -18.292),BRAGA0055594,NATURAL_HIGHPOINT,-18.292,-49.8462,541.87,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54812,54812,POINT (-49.8466 -18.2928),BRAGA0055595,NATURAL_HIGHPOINT,-18.2928,-49.8466,544.38,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54813,54813,POINT (-49.8471 -18.2936),BRAGA0055596,NATURAL_HIGHPOINT,-18.2936,-49.8471,547.62,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54814,54814,POINT (-49.8477 -18.2944),BRAGA0055597,NATURAL_HIGHPOINT,-18.2944,-49.8477,549.09,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54817,54817,POINT (-49.8491 -18.2968),BRAGA0055600,NATURAL_HIGHPOINT,-18.2968,-49.8491,549.26,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54818,54818,POINT (-49.8493 -18.2971),BRAGA0055601,NATURAL_HIGHPOINT,-18.2971,-49.8493,548.14,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54819,54819,POINT (-49.8497 -18.2978),BRAGA0055602,NATURAL_HIGHPOINT,-18.2978,-49.8497,547.76,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54820,54820,POINT (-49.8497 -18.298),BRAGA0055603,NATURAL_HIGHPOINT,-18.298,-49.8497,547.11,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54821,54821,POINT (-49.8499 -18.2982),BRAGA0055604,NATURAL_HIGHPOINT,-18.2982,-49.8499,546.2,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54822,54822,POINT (-49.85 -18.2984),BRAGA0055605,NATURAL_HIGHPOINT,-18.2984,-49.85,546.14,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54823,54823,POINT (-49.8502 -18.2986),BRAGA0055606,NATURAL_HIGHPOINT,-18.2986,-49.8502,546.63,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54824,54824,POINT (-49.8507 -18.2994),BRAGA0055607,NATURAL_HIGHPOINT,-18.2994,-49.8507,545.61,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54825,54825,POINT (-49.8512 -18.3002),BRAGA0055608,NATURAL_HIGHPOINT,-18.3002,-49.8512,543.67,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54826,54826,POINT (-49.8517 -18.3011),BRAGA0055609,NATURAL_HIGHPOINT,-18.3011,-49.8517,541.87,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54827,54827,POINT (-49.8522 -18.3019),BRAGA0055610,NATURAL_HIGHPOINT,-18.3019,-49.8522,538.21,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54828,54828,POINT (-49.8528 -18.3028),BRAGA0055611,NATURAL_HIGHPOINT,-18.3028,-49.8528,535.64,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54829,54829,POINT (-49.8533 -18.3036),BRAGA0055612,NATURAL_HIGHPOINT,-18.3036,-49.8533,532.65,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54830,54830,POINT (-49.8538 -18.3044),BRAGA0055613,NATURAL_HIGHPOINT,-18.3044,-49.8538,528.19,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54831,54831,POINT (-49.8543 -18.3053),BRAGA0055614,NATURAL_HIGHPOINT,-18.3053,-49.8543,527.18,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54832,54832,POINT (-49.8551 -18.3065),BRAGA0055615,NATURAL_HIGHPOINT,-18.3065,-49.8551,527.77,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54833,54833,POINT (-49.8408 -18.294),BRAGA0055616,NATURAL_HIGHPOINT,-18.294,-49.8408,548.63,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54834,54834,POINT (-49.8409 -18.2949),BRAGA0055617,NATURAL_HIGHPOINT,-18.2949,-49.8409,550.88,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54835,54835,POINT (-49.8411 -18.2959),BRAGA0055618,NATURAL_HIGHPOINT,-18.2959,-49.8411,553.15,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
