FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41601,41601,POINT (-51.6361 -24.4308),BRAGA0041611,TOWER,-24.4308,-51.6361,845,785.85,59.15,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41602,41602,POINT (-51.6327 -24.4306),BRAGA0041612,TOWER,-24.4306,-51.6327,819.39,759.54,59.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41603,41603,POINT (-51.6286 -24.4303),BRAGA0041613,TOWER,-24.4303,-51.6286,812.85,762,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41604,41604,POINT (-51.6226 -24.4299),BRAGA0041614,TOWER,-24.4299,-51.6226,813.03,756.18,56.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41605,41605,POINT (-51.6193 -24.4297),BRAGA0041615,TOWER,-24.4297,-51.6193,798.7,744.85,53.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41606,41606,POINT (-51.6139 -24.4294),BRAGA0041616,TOWER,-24.4294,-51.6139,808.24,752.89,55.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41607,41607,POINT (-51.6092 -24.4291),BRAGA0041617,TOWER,-24.4291,-51.6092,803.75,745.4,58.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41608,41608,POINT (-51.6048 -24.4288),BRAGA0041618,TOWER,-24.4288,-51.6048,774.94,722.59,52.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41609,41609,POINT (-51.5997 -24.4285),BRAGA0041619,TOWER,-24.4285,-51.5997,742.35,679.5,62.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41610,41610,POINT (-51.5955 -24.4282),BRAGA0041620,TOWER,-24.4282,-51.5955,740.37,695.52,44.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41611,41611,POINT (-51.593 -24.4281),BRAGA0041621,TOWER,-24.4281,-51.593,744.95,707.85,37.1,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41612,41612,POINT (-51.5896 -24.4288),BRAGA0041622,TOWER,-24.4288,-51.5896,759.5,702.65,56.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41613,41613,POINT (-51.5841 -24.43),BRAGA0041623,TOWER,-24.43,-51.5841,765.68,710.33,55.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41614,41614,POINT (-51.5808 -24.4307),BRAGA0041624,TOWER,-24.4307,-51.5808,787.13,736.28,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41615,41615,POINT (-51.5739 -24.4322),BRAGA0041625,TOWER,-24.4322,-51.5739,810.48,749.83,60.65,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41616,41616,POINT (-51.5679 -24.4335),BRAGA0041626,TOWER,-24.4335,-51.5679,789.81,733.21,56.6,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41617,41617,POINT (-51.5579 -24.4356),BRAGA0041627,TOWER,-24.4356,-51.5579,778.41,717.76,60.65,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41618,41618,POINT (-51.556 -24.436),BRAGA0041628,TOWER,-24.436,-51.556,802.39,757.79,44.6,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41619,41619,POINT (-51.5546 -24.4367),BRAGA0041629,TOWER,-24.4367,-51.5546,789.17,732.02,57.15,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41620,41620,POINT (-51.5485 -24.4397),BRAGA0041630,TOWER,-24.4397,-51.5485,687.9,621.25,66.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41621,41621,POINT (-51.5449 -24.4415),BRAGA0041631,TOWER,-24.4415,-51.5449,677.76,626.91,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41622,41622,POINT (-51.5407 -24.4436),BRAGA0041632,TOWER,-24.4436,-51.5407,673.48,614.83,58.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41623,41623,POINT (-51.5367 -24.4456),BRAGA0041633,TOWER,-24.4456,-51.5367,655.39,605.74,49.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41624,41624,POINT (-51.5309 -24.4484),BRAGA0041634,TOWER,-24.4484,-51.5309,575.86,511.21,64.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41625,41625,POINT (-51.5273 -24.4502),BRAGA0041635,TOWER,-24.4502,-51.5273,560.49,500.64,59.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41626,41626,POINT (-51.5217 -24.453),BRAGA0041636,TOWER,-24.453,-51.5217,587.35,524.5,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41627,41627,POINT (-51.5182 -24.4548),BRAGA0041637,TOWER,-24.4548,-51.5182,589.42,523.27,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41628,41628,POINT (-51.5126 -24.4575),BRAGA0041638,TOWER,-24.4575,-51.5126,564.94,502.09,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41629,41629,POINT (-51.5093 -24.4592),BRAGA0041639,TOWER,-24.4592,-51.5093,569.5,518.65,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41636,41636,POINT (-51.492 -24.478),BRAGA0041646,TOWER,-24.478,-51.492,522.31,456.16,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41637,41637,POINT (-51.4894 -24.4812),BRAGA0041647,TOWER,-24.4812,-51.4894,525.72,474.87,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41638,41638,POINT (-51.4858 -24.4857),BRAGA0041648,TOWER,-24.4857,-51.4858,544.27,487.42,56.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41639,41639,POINT (-51.4831 -24.489),BRAGA0041649,TOWER,-24.489,-51.4831,541.72,478.57,63.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41640,41640,POINT (-51.4793 -24.4936),BRAGA0041650,TOWER,-24.4936,-51.4793,530.63,470.48,60.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41641,41641,POINT (-51.4766 -24.4969),BRAGA0041651,TOWER,-24.4969,-51.4766,559.95,503.1,56.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41642,41642,POINT (-51.4737 -24.5005),BRAGA0041652,TOWER,-24.5005,-51.4737,568.58,508.43,60.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41643,41643,POINT (-51.4704 -24.5045),BRAGA0041653,TOWER,-24.5045,-51.4704,539.09,483.74,55.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41644,41644,POINT (-51.4683 -24.5071),BRAGA0041654,TOWER,-24.5071,-51.4683,504.04,451.94,52.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41645,41645,POINT (-51.4657 -24.5093),BRAGA0041655,TOWER,-24.5093,-51.4657,509.06,447.71,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41646,41646,POINT (-51.4624 -24.5121),BRAGA0041656,TOWER,-24.5121,-51.4624,501.79,449.14,52.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41647,41647,POINT (-51.4577 -24.516),BRAGA0041657,TOWER,-24.516,-51.4577,513.27,457.92,55.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41648,41648,POINT (-51.4551 -24.5181),BRAGA0041658,TOWER,-24.5181,-51.4551,543.8,486.95,56.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41649,41649,POINT (-51.4519 -24.5208),BRAGA0041659,TOWER,-24.5208,-51.4519,560.84,514.19,46.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41650,41650,POINT (-51.447 -24.5249),BRAGA0041660,TOWER,-24.5249,-51.447,502.96,446.36,56.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41651,41651,POINT (-51.445 -24.528),BRAGA0041661,TOWER,-24.528,-51.445,499.41,454.56,44.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41652,41652,POINT (-51.4436 -24.5304),BRAGA0041662,TOWER,-24.5304,-51.4436,514.91,454.26,60.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41653,41653,POINT (-51.4417 -24.5334),BRAGA0041663,TOWER,-24.5334,-51.4417,518.65,462.6,56.05,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41654,41654,POINT (-51.4396 -24.5367),BRAGA0041664,TOWER,-24.5367,-51.4396,525.93,474.28,51.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41655,41655,POINT (-51.4381 -24.539),BRAGA0041665,TOWER,-24.539,-51.4381,552.87,486.72,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41656,41656,POINT (-51.4357 -24.543),BRAGA0041666,TOWER,-24.543,-51.4357,575.05,524.2,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41657,41657,POINT (-51.4334 -24.5466),BRAGA0041667,TOWER,-24.5466,-51.4334,600,546.15,53.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41658,41658,POINT (-51.4308 -24.5508),BRAGA0041668,TOWER,-24.5508,-51.4308,624.15,574.5,49.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41659,41659,POINT (-51.4292 -24.5534),BRAGA0041669,TOWER,-24.5534,-51.4292,629.13,566.28,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41660,41660,POINT (-51.4277 -24.5557),BRAGA0041670,TOWER,-24.5557,-51.4277,617.97,565.87,52.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41661,41661,POINT (-51.4265 -24.558),BRAGA0041671,TOWER,-24.558,-51.4265,611.83,551.98,59.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41662,41662,POINT (-51.4247 -24.5616),BRAGA0041672,TOWER,-24.5616,-51.4247,626.27,576.92,49.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41663,41663,POINT (-51.4236 -24.5637),BRAGA0041673,TOWER,-24.5637,-51.4236,650.56,599.41,51.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41664,41664,POINT (-51.4203 -24.5701),BRAGA0041674,TOWER,-24.5701,-51.4203,784.75,728.15,56.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41665,41665,POINT (-51.4193 -24.572),BRAGA0041675,TOWER,-24.572,-51.4193,846.99,804.84,42.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41666,41666,POINT (-51.4178 -24.5749),BRAGA0041676,TOWER,-24.5749,-51.4178,878.83,824.68,54.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41667,41667,POINT (-51.4149 -24.5806),BRAGA0041677,TOWER,-24.5806,-51.4149,846,784.65,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41668,41668,POINT (-51.4136 -24.5832),BRAGA0041678,TOWER,-24.5832,-51.4136,853.66,804.31,49.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41669,41669,POINT (-51.412 -24.5861),BRAGA0041679,TOWER,-24.5861,-51.412,884.71,841.06,43.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41670,41670,POINT (-51.4092 -24.5915),BRAGA0041680,TOWER,-24.5915,-51.4092,922.38,856.23,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41671,41671,POINT (-51.4077 -24.5946),BRAGA0041681,TOWER,-24.5946,-51.4077,915.86,854.51,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41672,41672,POINT (-51.4061 -24.5977),BRAGA0041682,TOWER,-24.5977,-51.4061,927.83,872.73,55.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41673,41673,POINT (-51.4041 -24.6009),BRAGA0041683,TOWER,-24.6009,-51.4041,950.54,885.89,64.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41674,41674,POINT (-51.4021 -24.604),BRAGA0041684,TOWER,-24.604,-51.4021,915.66,854.31,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41675,41675,POINT (-51.3993 -24.6084),BRAGA0041685,TOWER,-24.6084,-51.3993,889.55,846.45,43.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41676,41676,POINT (-51.3939 -24.6171),BRAGA0041686,TOWER,-24.6171,-51.3939,794.38,733.28,61.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41677,41677,POINT (-51.3916 -24.6207),BRAGA0041687,TOWER,-24.6207,-51.3916,857.38,794.53,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41678,41678,POINT (-51.39 -24.6232),BRAGA0041688,TOWER,-24.6232,-51.39,881.53,834.38,47.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41679,41679,POINT (-51.3892 -24.6244),BRAGA0041689,TOWER,-24.6244,-51.3892,869.31,818.71,50.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41680,41680,POINT (-51.3877 -24.6266),BRAGA0041690,TOWER,-24.6266,-51.3877,756.82,695.72,61.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41681,41681,POINT (-51.3835 -24.6329),BRAGA0041691,TOWER,-24.6329,-51.3835,624.64,571.04,53.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41682,41682,POINT (-51.3799 -24.6383),BRAGA0041692,TOWER,-24.6383,-51.3799,759.58,694.93,64.65,,M,"SSMR,SNPM",2024-05-02
opea.41683,41683,POINT (-51.3784 -24.6406),BRAGA0041693,TOWER,-24.6406,-51.3784,820.58,780.48,40.1,,M,"SSMR,SNPM",2024-05-02
opea.41684,41684,POINT (-51.3768 -24.6429),BRAGA0041694,TOWER,-24.6429,-51.3768,784.45,721.85,62.6,,M,"SSMR,SNPM",2024-05-02
opea.41685,41685,POINT (-51.3709 -24.6517),BRAGA0041695,TOWER,-24.6517,-51.3709,904.77,847.17,57.6,,M,"SSMR,SNPM",2024-05-02
opea.41686,41686,POINT (-51.3678 -24.6563),BRAGA0041696,TOWER,-24.6563,-51.3678,940.86,874.71,66.15,,M,"SSMR,SNPM",2024-05-02
opea.41687,41687,POINT (-51.365 -24.6605),BRAGA0041697,TOWER,-24.6605,-51.365,941.58,874.93,66.65,,M,"SSMR,SNPM",2024-05-02
opea.41688,41688,POINT (-51.3617 -24.6655),BRAGA0041698,TOWER,-24.6655,-51.3617,974.32,923.47,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41689,41689,POINT (-51.3596 -24.6685),BRAGA0041699,TOWER,-24.6685,-51.3596,998.27,936.92,61.35,,M,"SSMR,SNPM",2024-05-02
opea.41690,41690,POINT (-51.3571 -24.6724),BRAGA0041700,TOWER,-24.6724,-51.3571,988.93,927.58,61.35,,M,"SSMR,SNPM",2024-05-02
opea.41691,41691,POINT (-51.3542 -24.6767),BRAGA0041701,TOWER,-24.6767,-51.3542,967.11,908.76,58.35,,M,"SSMR,SNPM",2024-05-02
opea.41692,41692,POINT (-51.3521 -24.6798),BRAGA0041702,TOWER,-24.6798,-51.3521,982.23,935.58,46.65,,M,"SSMR,SNPM",2024-05-02
opea.41693,41693,POINT (-51.3497 -24.6834),BRAGA0041703,TOWER,-24.6834,-51.3497,956.79,901.44,55.35,,M,"SSMR,SNPM",2024-05-02
opea.41694,41694,POINT (-51.3467 -24.6878),BRAGA0041704,TOWER,-24.6878,-51.3467,910.15,856.3,53.85,,M,"SSMR,SNPM",2024-05-02
opea.41695,41695,POINT (-51.3442 -24.6915),BRAGA0041705,TOWER,-24.6915,-51.3442,912.8,857.15,55.65,,M,"SSMR,SNPM",2024-05-02
opea.41696,41696,POINT (-51.3416 -24.6954),BRAGA0041706,TOWER,-24.6954,-51.3416,949.98,905.13,44.85,,M,"SSMR,SNPM",2024-05-02
opea.41697,41697,POINT (-51.3398 -24.6981),BRAGA0041707,TOWER,-24.6981,-51.3398,979.62,932.47,47.15,,M,"SSMR,SNPM",2024-05-02
opea.41698,41698,POINT (-51.3374 -24.7019),BRAGA0041708,TOWER,-24.7019,-51.3374,954.03,886.88,67.15,,M,"SSMR,SNPM",2024-05-02
opea.41699,41699,POINT (-51.3353 -24.7051),BRAGA0041709,TOWER,-24.7051,-51.3353,924.78,861.93,62.85,,M,"SSMR,SNPM",2024-05-02
opea.41700,41700,POINT (-51.3331 -24.7084),BRAGA0041710,TOWER,-24.7084,-51.3331,857.84,817.19,40.65,,M,"SSMR,SNPM",2024-05-02
opea.41701,41701,POINT (-51.3313 -24.7113),BRAGA0041711,TOWER,-24.7113,-51.3313,816.39,749.74,66.65,,M,"SSMR,SNPM",2024-05-02
opea.41702,41702,POINT (-51.3276 -24.7171),BRAGA0041712,TOWER,-24.7171,-51.3276,646.75,585.65,61.1,,M,"SSMR,SNPM",2024-05-02
opea.41703,41703,POINT (-51.3245 -24.7218),BRAGA0041713,TOWER,-24.7218,-51.3245,653.74,602.89,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41704,41704,POINT (-51.3228 -24.7246),BRAGA0041714,TOWER,-24.7246,-51.3228,677.21,632.06,45.15,,M,"SSMR,SNPM",2024-05-02
opea.41705,41705,POINT (-51.322 -24.7259),BRAGA0041715,TOWER,-24.7259,-51.322,669.02,627.42,41.6,,M,"SSMR,SNPM",2024-05-02
opea.41706,41706,POINT (-51.3196 -24.7273),BRAGA0041716,TOWER,-24.7273,-51.3196,646.1,595.25,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41707,41707,POINT (-51.3164 -24.7292),BRAGA0041717,TOWER,-24.7292,-51.3164,632.81,581.96,50.85,,M,"SSMR,SNPM",2024-05-02
opea.41708,41708,POINT (-51.3126 -24.7315),BRAGA0041718,TOWER,-24.7315,-51.3126,603.04,542.89,60.15,,M,"SSMR,SNPM",2024-05-02
opea.41709,41709,POINT (-51.3076 -24.7345),BRAGA0041719,TOWER,-24.7345,-51.3076,602.32,546.97,55.35,,M,SSMR,2024-05-02
opea.41710,41710,POINT (-51.305 -24.7361),BRAGA0041720,TOWER,-24.7361,-51.305,626.39,581.54,44.85,,M,SSMR,2024-05-02
opea.41711,41711,POINT (-51.3017 -24.7381),BRAGA0041721,TOWER,-24.7381,-51.3017,669.12,606.27,62.85,,M,SSMR,2024-05-02
opea.41712,41712,POINT (-51.298 -24.7403),BRAGA0041722,TOWER,-24.7403,-51.298,690.83,652.23,38.6,,M,SSMR,2024-05-02
opea.41713,41713,POINT (-51.293 -24.7423),BRAGA0041723,TOWER,-24.7423,-51.293,686.24,635.39,50.85,,M,SSMR,2024-05-02
opea.41714,41714,POINT (-51.2885 -24.744),BRAGA0041724,TOWER,-24.744,-51.2885,678.91,611.76,67.15,,M,SSMR,2024-05-02
opea.41715,41715,POINT (-51.2854 -24.7452),BRAGA0041725,TOWER,-24.7452,-51.2854,686.71,640.06,46.65,,M,SSMR,2024-05-02
opea.41716,41716,POINT (-51.2813 -24.7467),BRAGA0041726,TOWER,-24.7467,-51.2813,623.29,558.64,64.65,,M,SSMR,2024-05-02
opea.41717,41717,POINT (-51.2758 -24.7488),BRAGA0041727,TOWER,-24.7488,-51.2758,561.78,502.63,59.15,,M,SSMR,2024-05-02
opea.41718,41718,POINT (-51.2707 -24.7508),BRAGA0041728,TOWER,-24.7508,-51.2707,572.06,532.91,39.15,,M,SSMR,2024-05-02
opea.41719,41719,POINT (-51.266 -24.7526),BRAGA0041729,TOWER,-24.7526,-51.266,545.83,482.68,63.15,,M,SSMR,2024-05-02
opea.52602,52602,POINT (-51.6388 -24.2638),BRAGA0052636,BUILDING,-24.2638,-51.6388,672,662,10,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52603,52603,POINT (-51.6396 -24.2624),BRAGA0052637,BUILDING,-24.2624,-51.6396,663,656,7,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52604,52604,POINT (-51.6397 -24.2608),BRAGA0052638,OTHER,-24.2608,-51.6397,665,655,10,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52605,52605,POINT (-51.6393 -24.2629),BRAGA0052639,NATURAL_HIGHPOINT,-24.2629,-51.6393,662,,,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52606,52606,POINT (-51.6416 -24.2628),BRAGA0052640,NATURAL_HIGHPOINT,-24.2628,-51.6416,655,,,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52607,52607,POINT (-51.645 -24.2629),BRAGA0052641,NATURAL_HIGHPOINT,-24.2629,-51.645,637,,,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52608,52608,POINT (-51.6456 -24.2629),BRAGA0052642,OTHER,-24.2629,-51.6456,639,629,10,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52609,52609,POINT (-51.6383 -24.2637),BRAGA0052643,NATURAL_HIGHPOINT,-24.2637,-51.6383,668,,,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52610,52610,POINT (-51.635 -24.2636),BRAGA0052644,NATURAL_HIGHPOINT,-24.2636,-51.635,686,,,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
