FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.40780,40780,POINT (-50.2713 -27.9696),BRAGA0040790,TOWER,-27.9696,-50.2713,1188.15,1125,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40781,40781,POINT (-50.2748 -27.9682),BRAGA0040791,TOWER,-27.9682,-50.2748,1208.15,1145,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40782,40782,POINT (-50.2782 -27.9668),BRAGA0040792,TOWER,-27.9668,-50.2782,1218.15,1155,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40783,40783,POINT (-50.2856 -27.9639),BRAGA0040793,TOWER,-27.9639,-50.2856,1173.15,1110,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40784,40784,POINT (-50.2888 -27.9627),BRAGA0040794,TOWER,-27.9627,-50.2888,1138.15,1075,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40785,40785,POINT (-50.2927 -27.9611),BRAGA0040795,TOWER,-27.9611,-50.2927,1123.15,1060,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40786,40786,POINT (-50.2998 -27.9584),BRAGA0040796,TOWER,-27.9584,-50.2998,1123.15,1060,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40787,40787,POINT (-50.3034 -27.957),BRAGA0040797,TOWER,-27.957,-50.3034,1153.15,1090,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40788,40788,POINT (-50.306 -27.9559),BRAGA0040798,TOWER,-27.9559,-50.306,1168.15,1105,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40789,40789,POINT (-50.3076 -27.9553),BRAGA0040799,TOWER,-27.9553,-50.3076,1163.15,1100,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40790,40790,POINT (-50.3169 -27.9517),BRAGA0040800,TOWER,-27.9517,-50.3169,1108.15,1045,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40791,40791,POINT (-50.3211 -27.95),BRAGA0040801,TOWER,-27.95,-50.3211,1113.15,1050,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40792,40792,POINT (-50.3239 -27.9489),BRAGA0040802,TOWER,-27.9489,-50.3239,1138.15,1075,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40793,40793,POINT (-50.3337 -27.9451),BRAGA0040803,TOWER,-27.9451,-50.3337,1073.15,1010,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40794,40794,POINT (-50.3364 -27.9443),BRAGA0040804,TOWER,-27.9443,-50.3364,1063.15,1000,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40795,40795,POINT (-50.3425 -27.9425),BRAGA0040805,TOWER,-27.9425,-50.3425,1033.15,970,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40796,40796,POINT (-50.3463 -27.9414),BRAGA0040806,TOWER,-27.9414,-50.3463,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40797,40797,POINT (-50.3518 -27.9398),BRAGA0040807,TOWER,-27.9398,-50.3518,988.15,925,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40798,40798,POINT (-50.3569 -27.9383),BRAGA0040808,TOWER,-27.9383,-50.3569,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40799,40799,POINT (-50.3615 -27.937),BRAGA0040809,TOWER,-27.937,-50.3615,1038.15,975,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40800,40800,POINT (-50.3671 -27.9354),BRAGA0040810,TOWER,-27.9354,-50.3671,1063.15,1000,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40801,40801,POINT (-50.3706 -27.9344),BRAGA0040811,TOWER,-27.9344,-50.3706,1083.15,1020,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40802,40802,POINT (-50.3742 -27.9333),BRAGA0040812,TOWER,-27.9333,-50.3742,1068.15,1005,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40803,40803,POINT (-50.3779 -27.9323),BRAGA0040813,TOWER,-27.9323,-50.3779,1063.15,1000,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40804,40804,POINT (-50.385 -27.9302),BRAGA0040814,TOWER,-27.9302,-50.385,993.15,930,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40805,40805,POINT (-50.3907 -27.9285),BRAGA0040815,TOWER,-27.9285,-50.3907,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40806,40806,POINT (-50.3935 -27.9277),BRAGA0040816,TOWER,-27.9277,-50.3935,1043.15,980,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40807,40807,POINT (-50.3984 -27.9263),BRAGA0040817,TOWER,-27.9263,-50.3984,1073.15,1010,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40808,40808,POINT (-50.4032 -27.9249),BRAGA0040818,TOWER,-27.9249,-50.4032,1063.15,1000,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40809,40809,POINT (-50.4052 -27.9243),BRAGA0040819,TOWER,-27.9243,-50.4052,1097.15,1034,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40810,40810,POINT (-50.4084 -27.9232),BRAGA0040820,TOWER,-27.9232,-50.4084,1063.15,1000,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40811,40811,POINT (-50.4124 -27.9219),BRAGA0040821,TOWER,-27.9219,-50.4124,1018.15,955,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40812,40812,POINT (-50.4175 -27.9202),BRAGA0040822,TOWER,-27.9202,-50.4175,1043.15,980,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40813,40813,POINT (-50.4204 -27.9192),BRAGA0040823,TOWER,-27.9192,-50.4204,1088.15,1025,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40814,40814,POINT (-50.4225 -27.9185),BRAGA0040824,TOWER,-27.9185,-50.4225,1123.15,1060,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40815,40815,POINT (-50.4278 -27.9167),BRAGA0040825,TOWER,-27.9167,-50.4278,1093.15,1030,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40816,40816,POINT (-50.4323 -27.9152),BRAGA0040826,TOWER,-27.9152,-50.4323,1068.15,1005,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40817,40817,POINT (-50.4375 -27.9134),BRAGA0040827,TOWER,-27.9134,-50.4375,1053.15,990,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40818,40818,POINT (-50.4411 -27.9122),BRAGA0040828,TOWER,-27.9122,-50.4411,1038.15,975,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40819,40819,POINT (-50.4448 -27.911),BRAGA0040829,TOWER,-27.911,-50.4448,1018.15,955,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40820,40820,POINT (-50.4528 -27.9083),BRAGA0040830,TOWER,-27.9083,-50.4528,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40821,40821,POINT (-50.4556 -27.9073),BRAGA0040831,TOWER,-27.9073,-50.4556,1038.15,975,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40822,40822,POINT (-50.4588 -27.9062),BRAGA0040832,TOWER,-27.9062,-50.4588,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40823,40823,POINT (-50.4662 -27.9037),BRAGA0040833,TOWER,-27.9037,-50.4662,993.15,930,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40824,40824,POINT (-50.4685 -27.9029),BRAGA0040834,TOWER,-27.9029,-50.4685,1018.15,955,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40825,40825,POINT (-50.4716 -27.9019),BRAGA0040835,TOWER,-27.9019,-50.4716,1063.15,1000,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40826,40826,POINT (-50.4777 -27.8999),BRAGA0040836,TOWER,-27.8999,-50.4777,1073.15,1010,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40827,40827,POINT (-50.4818 -27.8985),BRAGA0040837,TOWER,-27.8985,-50.4818,1038.15,975,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40828,40828,POINT (-50.4871 -27.8967),BRAGA0040838,TOWER,-27.8967,-50.4871,1053.15,990,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40829,40829,POINT (-50.4899 -27.8957),BRAGA0040839,TOWER,-27.8957,-50.4899,1068.15,1005,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40830,40830,POINT (-50.4939 -27.8944),BRAGA0040840,TOWER,-27.8944,-50.4939,1078.15,1015,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40831,40831,POINT (-50.4993 -27.8926),BRAGA0040841,TOWER,-27.8926,-50.4993,1033.15,970,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40832,40832,POINT (-50.5039 -27.891),BRAGA0040842,TOWER,-27.891,-50.5039,993.15,930,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40833,40833,POINT (-50.5093 -27.8892),BRAGA0040843,TOWER,-27.8892,-50.5093,1003.15,940,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40834,40834,POINT (-50.514 -27.8876),BRAGA0040844,TOWER,-27.8876,-50.514,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40835,40835,POINT (-50.5179 -27.8863),BRAGA0040845,TOWER,-27.8863,-50.5179,1062.15,999,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40836,40836,POINT (-50.5216 -27.885),BRAGA0040846,TOWER,-27.885,-50.5216,1018.15,955,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40837,40837,POINT (-50.5255 -27.8837),BRAGA0040847,TOWER,-27.8837,-50.5255,993.15,930,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40838,40838,POINT (-50.5303 -27.8821),BRAGA0040848,TOWER,-27.8821,-50.5303,1018.15,955,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40839,40839,POINT (-50.5335 -27.881),BRAGA0040849,TOWER,-27.881,-50.5335,1043.15,980,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40840,40840,POINT (-50.5366 -27.88),BRAGA0040850,TOWER,-27.88,-50.5366,1048.15,985,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40841,40841,POINT (-50.5388 -27.8792),BRAGA0040851,TOWER,-27.8792,-50.5388,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40842,40842,POINT (-50.5463 -27.8766),BRAGA0040852,TOWER,-27.8766,-50.5463,1003.15,940,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40843,40843,POINT (-50.5484 -27.8759),BRAGA0040853,TOWER,-27.8759,-50.5484,1023.15,960,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40844,40844,POINT (-50.5526 -27.8745),BRAGA0040854,TOWER,-27.8745,-50.5526,1018.15,955,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40845,40845,POINT (-50.5583 -27.8726),BRAGA0040855,TOWER,-27.8726,-50.5583,1008.15,945,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40846,40846,POINT (-50.5624 -27.8712),BRAGA0040856,TOWER,-27.8712,-50.5624,1023.15,960,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40847,40847,POINT (-50.5675 -27.8695),BRAGA0040857,TOWER,-27.8695,-50.5675,1018.15,955,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40848,40848,POINT (-50.5712 -27.8682),BRAGA0040858,TOWER,-27.8682,-50.5712,1033.15,970,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40849,40849,POINT (-50.5741 -27.8672),BRAGA0040859,TOWER,-27.8672,-50.5741,1073.15,1010,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40850,40850,POINT (-50.5812 -27.8648),BRAGA0040860,TOWER,-27.8648,-50.5812,1058.15,995,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40851,40851,POINT (-50.5848 -27.8636),BRAGA0040861,TOWER,-27.8636,-50.5848,1068.15,1005,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40852,40852,POINT (-50.5882 -27.8625),BRAGA0040862,TOWER,-27.8625,-50.5882,1083.15,1020,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40853,40853,POINT (-50.5921 -27.8612),BRAGA0040863,TOWER,-27.8612,-50.5921,1063.15,1000,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40854,40854,POINT (-50.5954 -27.86),BRAGA0040864,TOWER,-27.86,-50.5954,1043.15,980,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40855,40855,POINT (-50.5998 -27.8585),BRAGA0040865,TOWER,-27.8585,-50.5998,1053.15,990,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40856,40856,POINT (-50.6032 -27.8574),BRAGA0040866,TOWER,-27.8574,-50.6032,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40857,40857,POINT (-50.6103 -27.855),BRAGA0040867,TOWER,-27.855,-50.6103,953.15,890,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40858,40858,POINT (-50.613 -27.8541),BRAGA0040868,TOWER,-27.8541,-50.613,1016.15,953,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40859,40859,POINT (-50.6161 -27.853),BRAGA0040869,TOWER,-27.853,-50.6161,958.15,895,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40860,40860,POINT (-50.622 -27.851),BRAGA0040870,TOWER,-27.851,-50.622,963.15,900,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40861,40861,POINT (-50.6275 -27.8491),BRAGA0040871,TOWER,-27.8491,-50.6275,988.15,925,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40862,40862,POINT (-50.6311 -27.8479),BRAGA0040872,TOWER,-27.8479,-50.6311,998.15,935,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40863,40863,POINT (-50.634 -27.8469),BRAGA0040873,TOWER,-27.8469,-50.634,1023.15,960,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40864,40864,POINT (-50.6404 -27.8448),BRAGA0040874,TOWER,-27.8448,-50.6404,983.15,920,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40865,40865,POINT (-50.6489 -27.8419),BRAGA0040875,TOWER,-27.8419,-50.6489,973.15,910,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40866,40866,POINT (-50.6548 -27.8399),BRAGA0040876,TOWER,-27.8399,-50.6548,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40867,40867,POINT (-50.6569 -27.8392),BRAGA0040877,TOWER,-27.8392,-50.6569,1038.15,975,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40868,40868,POINT (-50.6601 -27.838),BRAGA0040878,TOWER,-27.838,-50.6601,1018.15,955,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40869,40869,POINT (-50.6651 -27.8361),BRAGA0040879,TOWER,-27.8361,-50.6651,983.15,920,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40870,40870,POINT (-50.6702 -27.8343),BRAGA0040880,TOWER,-27.8343,-50.6702,983.15,920,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40871,40871,POINT (-50.6739 -27.8329),BRAGA0040881,TOWER,-27.8329,-50.6739,983.15,920,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40872,40872,POINT (-50.6786 -27.8311),BRAGA0040882,TOWER,-27.8311,-50.6786,968.15,905,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40873,40873,POINT (-50.6832 -27.8294),BRAGA0040883,TOWER,-27.8294,-50.6832,923.15,860,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40874,40874,POINT (-50.6875 -27.8278),BRAGA0040884,TOWER,-27.8278,-50.6875,968.15,905,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40875,40875,POINT (-50.6907 -27.8266),BRAGA0040885,TOWER,-27.8266,-50.6907,913.15,850,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40876,40876,POINT (-50.6971 -27.8242),BRAGA0040886,TOWER,-27.8242,-50.6971,908.15,845,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40877,40877,POINT (-50.7025 -27.8222),BRAGA0040887,TOWER,-27.8222,-50.7025,908.15,845,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40878,40878,POINT (-50.7066 -27.8207),BRAGA0040888,TOWER,-27.8207,-50.7066,923.15,860,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40879,40879,POINT (-50.7097 -27.8195),BRAGA0040889,TOWER,-27.8195,-50.7097,923.15,860,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40880,40880,POINT (-50.7129 -27.8183),BRAGA0040890,TOWER,-27.8183,-50.7129,938.15,875,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40881,40881,POINT (-50.7162 -27.8171),BRAGA0040891,TOWER,-27.8171,-50.7162,918.15,855,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40882,40882,POINT (-50.7205 -27.8155),BRAGA0040892,TOWER,-27.8155,-50.7205,893.15,830,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40883,40883,POINT (-50.7271 -27.813),BRAGA0040893,TOWER,-27.813,-50.7271,913.15,850,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40884,40884,POINT (-50.7298 -27.812),BRAGA0040894,TOWER,-27.812,-50.7298,928.15,865,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.44666,44666,POINT (-50.2529 -27.7822),BRAGA0044676,TOWER,-27.7822,-50.2529,988,935,53,OTHER,M,"SBLJ,SNCP",2024-05-02
opea.46442,46442,POINT (-50.2822 -27.7848),BRAGA0046463,BUILDING,-27.7848,-50.2822,942,922,20,,M,"SBLJ,SNCP",2024-05-02
opea.46626,46626,POINT (-50.3381 -27.6367),BRAGA0046647,TRANSMISSION_LINE,-27.6367,-50.3381,878.24,852.14,26.1,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.46627,46627,POINT (-50.3378 -27.6339),BRAGA0046648,TRANSMISSION_LINE,-27.6339,-50.3378,887.03,851.03,36,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.46628,46628,POINT (-50.3367 -27.6306),BRAGA0046649,TRANSMISSION_LINE,-27.6306,-50.3367,880.58,856.58,24,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.46629,46629,POINT (-50.3356 -27.6292),BRAGA0046650,TRANSMISSION_LINE,-27.6292,-50.3356,880.67,845.67,35,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.46630,46630,POINT (-50.3342 -27.6256),BRAGA0046651,TRANSMISSION_LINE,-27.6256,-50.3342,884.44,850.44,34,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.46631,46631,POINT (-50.3356 -27.6242),BRAGA0046652,TRANSMISSION_LINE,-27.6242,-50.3356,894.98,864.98,30,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.46632,46632,POINT (-50.3367 -27.6217),BRAGA0046653,TRANSMISSION_LINE,-27.6217,-50.3367,909.01,872.91,36.1,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.47575,47575,POINT (-50.3199 -27.7805),BRAGA0047596,ANTENNA,-27.7805,-50.3199,1016,978,38,YES,M,"SBLJ,SNCP",2024-05-02
opea.47576,47576,POINT (-50.2919 -27.7713),BRAGA0047597,TOWER,-27.7713,-50.2919,956,906,50,YES,M,"SBLJ,SNCP",2024-05-02
opea.47577,47577,POINT (-50.3123 -27.758),BRAGA0047598,NATURAL_HIGHPOINT,-27.758,-50.3123,1020,934,86,NO,M,"SBLJ,SNCP",2024-05-02
opea.47578,47578,POINT (-50.2813 -27.8186),BRAGA0047599,NATURAL_HIGHPOINT,-27.8186,-50.2813,1000,934,66,NO,M,"SBLJ,SNCP",2024-05-02
opea.47579,47579,POINT (-50.2839 -27.8227),BRAGA0047600,NATURAL_HIGHPOINT,-27.8227,-50.2839,1060,935,125,NO,M,"SBLJ,SNCP",2024-05-02
opea.47580,47580,POINT (-50.3162 -27.7703),BRAGA0047601,NATURAL_HIGHPOINT,-27.7703,-50.3162,1000,934,66,NO,M,"SBLJ,SNCP",2024-05-02
opea.47581,47581,POINT (-50.2508 -27.7902),BRAGA0047602,NATURAL_HIGHPOINT,-27.7902,-50.2508,980,934,46,NO,M,"SBLJ,SNCP",2024-05-02
opea.47582,47582,POINT (-50.2634 -27.7769),BRAGA0047603,NATURAL_HIGHPOINT,-27.7769,-50.2634,1000,934,66,NO,M,"SBLJ,SNCP",2024-05-02
opea.47583,47583,POINT (-50.2722 -27.7643),BRAGA0047604,NATURAL_HIGHPOINT,-27.7643,-50.2722,980,934,46,NO,M,"SBLJ,SNCP",2024-05-02
opea.49805,49805,POINT (-50.367 -27.5875),BRAGA0049828,TOWER,-27.5875,-50.367,927,867,60,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.56655,56655,POINT (-50.0848 -27.7838),BRAGA0057740,NATURAL_HIGHPOINT,-27.7838,-50.0848,1160,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56656,56656,POINT (-50.1035 -27.7956),BRAGA0057741,NATURAL_HIGHPOINT,-27.7956,-50.1035,1280,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56587,56587,POINT (-50.2927 -27.7691),BRAGA0057669,NATURAL_HIGHPOINT,-27.7691,-50.2927,935,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56588,56588,POINT (-50.2904 -27.7678),BRAGA0057670,NATURAL_HIGHPOINT,-27.7678,-50.2904,935,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56589,56589,POINT (-50.2882 -27.7666),BRAGA0057671,NATURAL_HIGHPOINT,-27.7666,-50.2882,935,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56590,56590,POINT (-50.2928 -27.77),BRAGA0057672,NATURAL_HIGHPOINT,-27.77,-50.2928,905,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56591,56591,POINT (-50.2914 -27.7721),BRAGA0057673,NATURAL_HIGHPOINT,-27.7721,-50.2914,905,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56592,56592,POINT (-50.2896 -27.7746),BRAGA0057674,NATURAL_HIGHPOINT,-27.7746,-50.2896,905,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56593,56593,POINT (-50.2949 -27.7703),BRAGA0057675,NATURAL_HIGHPOINT,-27.7703,-50.2949,923,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56594,56594,POINT (-50.2947 -27.7731),BRAGA0057676,NATURAL_HIGHPOINT,-27.7731,-50.2947,915,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56595,56595,POINT (-50.2949 -27.7694),BRAGA0057677,NATURAL_HIGHPOINT,-27.7694,-50.2949,925,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56596,56596,POINT (-50.2934 -27.7716),BRAGA0057678,NATURAL_HIGHPOINT,-27.7716,-50.2934,920,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56597,56597,POINT (-50.2931 -27.7728),BRAGA0057679,NATURAL_HIGHPOINT,-27.7728,-50.2931,920,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56598,56598,POINT (-50.2937 -27.7744),BRAGA0057680,NATURAL_HIGHPOINT,-27.7744,-50.2937,920,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56599,56599,POINT (-50.2946 -27.7762),BRAGA0057681,NATURAL_HIGHPOINT,-27.7762,-50.2946,920,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56600,56600,POINT (-50.2903 -27.7741),BRAGA0057682,NATURAL_HIGHPOINT,-27.7741,-50.2903,905,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56601,56601,POINT (-50.291 -27.7756),BRAGA0057683,NATURAL_HIGHPOINT,-27.7756,-50.291,905,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56602,56602,POINT (-50.2917 -27.7772),BRAGA0057684,NATURAL_HIGHPOINT,-27.7772,-50.2917,905,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56603,56603,POINT (-50.2866 -27.7732),BRAGA0057685,NATURAL_HIGHPOINT,-27.7732,-50.2866,910,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56604,56604,POINT (-50.2875 -27.7738),BRAGA0057686,NATURAL_HIGHPOINT,-27.7738,-50.2875,910,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56605,56605,POINT (-50.2884 -27.7743),BRAGA0057687,NATURAL_HIGHPOINT,-27.7743,-50.2884,910,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56606,56606,POINT (-50.2896 -27.7761),BRAGA0057688,NATURAL_HIGHPOINT,-27.7761,-50.2896,910,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56607,56607,POINT (-50.2904 -27.7779),BRAGA0057689,NATURAL_HIGHPOINT,-27.7779,-50.2904,910,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56608,56608,POINT (-50.288 -27.7764),BRAGA0057690,NATURAL_HIGHPOINT,-27.7764,-50.288,915,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56609,56609,POINT (-50.2886 -27.7779),BRAGA0057691,NATURAL_HIGHPOINT,-27.7779,-50.2886,918,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56610,56610,POINT (-50.2893 -27.7794),BRAGA0057692,NATURAL_HIGHPOINT,-27.7794,-50.2893,918,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56611,56611,POINT (-50.287 -27.7779),BRAGA0057693,NATURAL_HIGHPOINT,-27.7779,-50.287,925,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56612,56612,POINT (-50.2874 -27.7789),BRAGA0057694,NATURAL_HIGHPOINT,-27.7789,-50.2874,915,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56613,56613,POINT (-50.2882 -27.7807),BRAGA0057695,NATURAL_HIGHPOINT,-27.7807,-50.2882,915,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56614,56614,POINT (-50.2885 -27.775),BRAGA0057696,NATURAL_HIGHPOINT,-27.775,-50.2885,915,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56615,56615,POINT (-50.2872 -27.7768),BRAGA0057697,NATURAL_HIGHPOINT,-27.7768,-50.2872,920,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56616,56616,POINT (-50.2852 -27.7796),BRAGA0057698,NATURAL_HIGHPOINT,-27.7796,-50.2852,925,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56617,56617,POINT (-50.2831 -27.7825),BRAGA0057699,NATURAL_HIGHPOINT,-27.7825,-50.2831,930,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56618,56618,POINT (-50.2814 -27.7852),BRAGA0057700,NATURAL_HIGHPOINT,-27.7852,-50.2814,935,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56619,56619,POINT (-50.2795 -27.7879),BRAGA0057701,NATURAL_HIGHPOINT,-27.7879,-50.2795,935,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56620,56620,POINT (-50.2782 -27.7897),BRAGA0057702,NATURAL_HIGHPOINT,-27.7897,-50.2782,935,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56621,56621,POINT (-50.277 -27.7916),BRAGA0057703,NATURAL_HIGHPOINT,-27.7916,-50.277,940,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56622,56622,POINT (-50.2782 -27.7831),BRAGA0057704,NATURAL_HIGHPOINT,-27.7831,-50.2782,935,,,YES,M,"SBLJ,SNCP",2024-05-02
