FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.411,411,POINT (-51.1481 -29.9412),BRICA0000411,TREE,-29.9412,-51.1481,45.86,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.412,412,POINT (-51.1482 -29.9415),BRICA0000412,TREE,-29.9415,-51.1482,34.01,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.413,413,POINT (-51.1479 -29.9406),BRICA0000413,TREE,-29.9406,-51.1479,43.13,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.414,414,POINT (-51.1475 -29.9403),BRICA0000414,TREE,-29.9403,-51.1475,32.64,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.415,415,POINT (-51.1472 -29.9403),BRICA0000415,TREE,-29.9403,-51.1472,36.65,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.416,416,POINT (-51.147 -29.9403),BRICA0000416,TREE,-29.9403,-51.147,30.67,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.417,417,POINT (-51.1469 -29.9403),BRICA0000417,TREE,-29.9403,-51.1469,26.31,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.418,418,POINT (-51.1462 -29.9409),BRICA0000418,TREE,-29.9409,-51.1462,28.29,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.419,419,POINT (-51.1462 -29.9406),BRICA0000419,TREE,-29.9406,-51.1462,27.44,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.420,420,POINT (-51.1474 -29.9415),BRICA0000420,TREE,-29.9415,-51.1474,25.75,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.421,421,POINT (-51.1577 -29.9392),BRICA0000421,TREE,-29.9392,-51.1577,31.55,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.422,422,POINT (-51.1573 -29.9391),BRICA0000422,TREE,-29.9391,-51.1573,31.59,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.423,423,POINT (-51.1574 -29.9378),BRICA0000423,TREE,-29.9378,-51.1574,24.13,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.424,424,POINT (-51.1573 -29.9377),BRICA0000424,TREE,-29.9377,-51.1573,24.96,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.425,425,POINT (-51.1572 -29.9379),BRICA0000425,TREE,-29.9379,-51.1572,23.83,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.426,426,POINT (-51.1571 -29.9378),BRICA0000426,TREE,-29.9378,-51.1571,27.21,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.427,427,POINT (-51.157 -29.9378),BRICA0000427,TREE,-29.9378,-51.157,26.28,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.428,428,POINT (-51.1565 -29.9394),BRICA0000428,TREE,-29.9394,-51.1565,23.35,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.429,429,POINT (-51.1565 -29.9398),BRICA0000429,TREE,-29.9398,-51.1565,16.28,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.430,430,POINT (-51.1563 -29.9393),BRICA0000430,TREE,-29.9393,-51.1563,24.22,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.431,431,POINT (-51.1563 -29.9397),BRICA0000431,VEGETATION,-29.9397,-51.1563,17.37,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.432,432,POINT (-51.1559 -29.9392),BRICA0000432,TREE,-29.9392,-51.1559,22.81,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.433,433,POINT (-51.1558 -29.9393),BRICA0000433,TREE,-29.9393,-51.1558,23.16,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.434,434,POINT (-51.1555 -29.939),BRICA0000434,TREE,-29.939,-51.1555,29.54,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.435,435,POINT (-51.1553 -29.939),BRICA0000435,TREE,-29.939,-51.1553,31.5,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.436,436,POINT (-51.1553 -29.9391),BRICA0000436,TREE,-29.9391,-51.1553,27.51,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.437,437,POINT (-51.1552 -29.939),BRICA0000437,TREE,-29.939,-51.1552,31.65,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.438,438,POINT (-51.1551 -29.9392),BRICA0000438,TREE,-29.9392,-51.1551,27.76,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.439,439,POINT (-51.1551 -29.9397),BRICA0000439,TREE,-29.9397,-51.1551,20.18,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.440,440,POINT (-51.1547 -29.9394),BRICA0000440,TREE,-29.9394,-51.1547,21.62,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.441,441,POINT (-51.1542 -29.9393),BRICA0000441,TREE,-29.9393,-51.1542,27.58,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.442,442,POINT (-51.1541 -29.9393),BRICA0000442,TREE,-29.9393,-51.1541,30.09,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.443,443,POINT (-51.1545 -29.9398),BRICA0000443,TREE,-29.9398,-51.1545,21.23,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.444,444,POINT (-51.1537 -29.9395),BRICA0000444,TREE,-29.9395,-51.1537,27.63,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.445,445,POINT (-51.1536 -29.9395),BRICA0000445,TREE,-29.9395,-51.1536,26.73,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.446,446,POINT (-51.1534 -29.9395),BRICA0000446,TREE,-29.9395,-51.1534,26.87,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.447,447,POINT (-51.153 -29.9396),BRICA0000447,TREE,-29.9396,-51.153,29.32,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.448,448,POINT (-51.1534 -29.9405),BRICA0000448,TREE,-29.9405,-51.1534,20.54,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.449,449,POINT (-51.1533 -29.9407),BRICA0000449,VEGETATION,-29.9407,-51.1533,17.07,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.450,450,POINT (-51.1539 -29.9405),BRICA0000450,TREE,-29.9405,-51.1539,17.73,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.451,451,POINT (-51.1518 -29.9466),BRICA0000451,TREE,-29.9466,-51.1518,22.47,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.453,453,POINT (-51.1561 -29.9456),BRICA0000453,TREE,-29.9456,-51.1561,19.62,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.454,454,POINT (-51.1571 -29.9437),BRICA0000454,TREE,-29.9437,-51.1571,15.62,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.455,455,POINT (-51.1573 -29.9442),BRICA0000455,TREE,-29.9442,-51.1573,15.29,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.456,456,POINT (-51.1589 -29.9465),BRICA0000456,TREE,-29.9465,-51.1589,21.57,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.457,457,POINT (-51.158 -29.9443),BRICA0000457,TREE,-29.9443,-51.158,14.86,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.458,458,POINT (-51.1676 -29.9278),BRICA0000458,ANTENNA,-29.9278,-51.1676,65.03,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.459,459,POINT (-51.1934 -29.9731),BRICA0000459,ANTENNA,-29.9731,-51.1934,48.4,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.460,460,POINT (-51.1949 -29.9725),BRICA0000460,ANTENNA,-29.9725,-51.1949,48.5,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.461,461,POINT (-51.1822 -29.9317),BRICA0000461,TANK,-29.9317,-51.1822,31.72,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.462,462,POINT (-51.1716 -29.9323),BRICA0000462,BUILDING,-29.9323,-51.1716,33.08,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.463,463,POINT (-51.1796 -29.9237),BRICA0000463,BUILDING,-29.9237,-51.1796,59.96,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.464,464,POINT (-51.1711 -29.9406),BRICA0000464,BUILDING,-29.9406,-51.1711,29.06,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.465,465,POINT (-51.1698 -29.9296),BRICA0000465,BUILDING,-29.9296,-51.1698,53.76,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.467,467,POINT (-51.1768 -29.9297),BRICA0000467,BUILDING,-29.9297,-51.1768,28.95,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.468,468,POINT (-51.1693 -29.9313),BRICA0000468,BUILDING,-29.9313,-51.1693,60.51,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.469,469,POINT (-51.1695 -29.9334),BRICA0000469,BUILDING,-29.9334,-51.1695,45.05,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.470,470,POINT (-51.1788 -29.9235),BRICA0000470,BUILDING,-29.9235,-51.1788,57.16,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.471,471,POINT (-51.1789 -29.9235),BRICA0000471,BUILDING,-29.9235,-51.1789,57.12,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.473,473,POINT (-51.1793 -29.9252),BRICA0000473,BUILDING,-29.9252,-51.1793,47.25,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.474,474,POINT (-51.1763 -29.9336),BRICA0000474,BUILDING,-29.9336,-51.1763,29.23,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.475,475,POINT (-51.1718 -29.936),BRICA0000475,BUILDING,-29.936,-51.1718,23.44,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.476,476,POINT (-51.1769 -29.924),BRICA0000476,BUILDING,-29.924,-51.1769,55.03,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.477,477,POINT (-51.1744 -29.9212),BRICA0000477,BUILDING,-29.9212,-51.1744,65.12,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.478,478,POINT (-51.1812 -29.9456),BRICA0000478,BUILDING,-29.9456,-51.1812,34.95,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.479,479,POINT (-51.1827 -29.9458),BRICA0000479,BUILDING,-29.9458,-51.1827,36.11,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.480,480,POINT (-51.1868 -29.9464),BRICA0000480,BUILDING,-29.9464,-51.1868,36.94,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.481,481,POINT (-51.1874 -29.9465),BRICA0000481,BUILDING,-29.9465,-51.1874,36.94,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.482,482,POINT (-51.1808 -29.9465),BRICA0000482,VEGETATION,-29.9465,-51.1808,40.34,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.483,483,POINT (-51.1755 -29.9375),BRICA0000483,VEGETATION,-29.9375,-51.1755,35.63,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.484,484,POINT (-51.1734 -29.9285),BRICA0000484,VEGETATION,-29.9285,-51.1734,52.09,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.485,485,POINT (-51.1736 -29.9318),BRICA0000485,VEGETATION,-29.9318,-51.1736,38.38,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.486,486,POINT (-51.1659 -29.938),BRICA0000486,VEGETATION,-29.938,-51.1659,23.46,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.487,487,POINT (-51.2872 -29.998),BRICA0000487,ANTENNA,-29.998,-51.2872,106.64,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.488,488,POINT (-51.1668 -29.9963),BRICA0000488,TREE,-29.9963,-51.1668,10.82,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.489,489,POINT (-51.1633 -29.9973),BRICA0000489,POLE,-29.9973,-51.1633,14.93,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.490,490,POINT (-51.1604 -29.9972),BRICA0000490,TREE,-29.9972,-51.1604,25.29,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.491,491,POINT (-51.161 -29.9972),BRICA0000491,TREE,-29.9972,-51.161,23.25,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
