FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49441,49441,POINT (-41.6811 -2.8553),BRICA0049464,WINDMILL,-2.8553,-41.6811,139.71,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.49442,49442,POINT (-41.6797 -2.8569),BRICA0049465,WINDMILL,-2.8569,-41.6797,139.71,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.49443,49443,POINT (-41.6783 -2.8586),BRICA0049466,WINDMILL,-2.8586,-41.6783,139.71,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.49444,49444,POINT (-41.6758 -2.8622),BRICA0049467,WINDMILL,-2.8622,-41.6758,139.71,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.49445,49445,POINT (-41.7592 -2.905),BRICA0049468,ANTENNA,-2.905,-41.7592,52.43,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.49446,49446,POINT (-41.751 -2.9042),BRICA0049469,ANTENNA,-2.9042,-41.751,72.45,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.49433,49433,POINT (-41.6975 -2.8428),BRICA0049456,WINDMILL,-2.8428,-41.6975,141.37,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.49434,49434,POINT (-41.6953 -2.8442),BRICA0049457,WINDMILL,-2.8442,-41.6953,140.9,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.49435,49435,POINT (-41.6931 -2.8453),BRICA0049458,WINDMILL,-2.8453,-41.6931,139.1,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.49436,49436,POINT (-41.6894 -2.8478),BRICA0049459,WINDMILL,-2.8478,-41.6894,139.6,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.49437,49437,POINT (-41.6875 -2.8492),BRICA0049460,WINDMILL,-2.8492,-41.6875,139.5,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.55073,55073,POINT (-41.7883 -2.9094),BRAGA0055855,ANTENNA,-2.9094,-41.7883,50,10,40,YES,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W",2024-04-25
opea.58439,58439,POINT (-41.3362 -2.9278),BRAGA0059794,NATURAL_HIGHPOINT,-2.9278,-41.3362,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58440,58440,POINT (-41.3357 -2.9297),BRAGA0059795,NATURAL_HIGHPOINT,-2.9297,-41.3357,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58441,58441,POINT (-41.3327 -2.9318),BRAGA0059796,NATURAL_HIGHPOINT,-2.9318,-41.3327,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58442,58442,POINT (-41.3385 -2.93),BRAGA0059797,NATURAL_HIGHPOINT,-2.93,-41.3385,11,,,NO,M,"SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.58443,58443,POINT (-41.3358 -2.9294),BRAGA0059798,NATURAL_HIGHPOINT,-2.9294,-41.3358,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58444,58444,POINT (-41.3358 -2.932),BRAGA0059799,NATURAL_HIGHPOINT,-2.932,-41.3358,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58445,58445,POINT (-41.3362 -2.9295),BRAGA0059800,NATURAL_HIGHPOINT,-2.9295,-41.3362,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58446,58446,POINT (-41.3343 -2.9327),BRAGA0059801,NATURAL_HIGHPOINT,-2.9327,-41.3343,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58447,58447,POINT (-41.3354 -2.9308),BRAGA0059802,NATURAL_HIGHPOINT,-2.9308,-41.3354,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58448,58448,POINT (-41.3385 -2.9304),BRAGA0059803,NATURAL_HIGHPOINT,-2.9304,-41.3385,11,,,NO,M,"SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.58449,58449,POINT (-41.3361 -2.9304),BRAGA0059804,NATURAL_HIGHPOINT,-2.9304,-41.3361,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58450,58450,POINT (-41.3352 -2.9301),BRAGA0059805,NATURAL_HIGHPOINT,-2.9301,-41.3352,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58451,58451,POINT (-41.3383 -2.9319),BRAGA0059806,NATURAL_HIGHPOINT,-2.9319,-41.3383,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58452,58452,POINT (-41.336 -2.931),BRAGA0059807,NATURAL_HIGHPOINT,-2.931,-41.336,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58453,58453,POINT (-41.3349 -2.9302),BRAGA0059808,NATURAL_HIGHPOINT,-2.9302,-41.3349,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58454,58454,POINT (-41.3341 -2.93),BRAGA0059809,NATURAL_HIGHPOINT,-2.93,-41.3341,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58455,58455,POINT (-41.3323 -2.9282),BRAGA0059810,NATURAL_HIGHPOINT,-2.9282,-41.3323,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58456,58456,POINT (-41.3343 -2.9317),BRAGA0059811,NATURAL_HIGHPOINT,-2.9317,-41.3343,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.58457,58457,POINT (-41.3331 -2.9315),BRAGA0059812,NATURAL_HIGHPOINT,-2.9315,-41.3331,11,,,NO,M,"SBPB,SDN9,SD8I,SI8W,SII7",2024-04-25
