FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3944,3944,POINT (-46.3028 -23.8762),BRICA0003945,NATURAL_HIGHPOINT,-23.8762,-46.3028,239.41,,,,M,"SDZB,SNWW,SINE,SDYZ,SDOG,SNQH,SIEE,SBSP,SSQV,SNVT,SILX,SDAT,SNJS,SDQC,SDHQ,SDMZ,SSYH,SBQL,SJGP,SDPL,SITK,SNLR,SD8J,SJXR,SWVH,SJRX,SDHI,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SNDK,SSLH,SJSZ,SIHD,SICV,SDMI,SJQH,SBOP,SNRE,SNNS,SDYV,SJNT,SSRQ,SSXE,SIRB,SBST,SJNS,SWNI,SIPZ,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSUN,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SDN3,SJ6W,SIK3,SIR6",2024-06-19
opea.3945,3945,POINT (-46.2859 -23.9039),BRICA0003946,NATURAL_HIGHPOINT,-23.9039,-46.2859,223.44,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SJ6W,SIK3",2024-06-19
opea.3946,3946,POINT (-46.2836 -23.9179),BRICA0003947,NATURAL_HIGHPOINT,-23.9179,-46.2836,137.58,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SJ6W,SIK3",2024-06-19
opea.3947,3947,POINT (-46.2815 -23.9035),BRICA0003948,NATURAL_HIGHPOINT,-23.9035,-46.2815,270.85,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SSUF,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SJ6W,SIK3",2024-06-19
opea.3948,3948,POINT (-46.2207 -23.86),BRICA0003949,NATURAL_HIGHPOINT,-23.86,-46.2207,710.03,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNRE,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3949,3949,POINT (-46.2888 -23.9306),BRICA0003950,TRANSMISSION_LINE,-23.9306,-46.2888,32.26,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3950,3950,POINT (-46.2509 -23.8956),BRICA0003951,NATURAL_HIGHPOINT,-23.8956,-46.2509,217.83,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3951,3951,POINT (-46.2184 -23.8999),BRICA0003952,NATURAL_HIGHPOINT,-23.8999,-46.2184,249.96,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3952,3952,POINT (-46.1844 -23.9106),BRICA0003953,NATURAL_HIGHPOINT,-23.9106,-46.1844,323.35,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3953,3953,POINT (-46.2202 -23.9488),BRICA0003954,NATURAL_HIGHPOINT,-23.9488,-46.2202,304.64,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3954,3954,POINT (-46.2412 -23.943),BRICA0003955,NATURAL_HIGHPOINT,-23.943,-46.2412,82.7,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3955,3955,POINT (-46.2336 -23.9539),BRICA0003956,NATURAL_HIGHPOINT,-23.9539,-46.2336,221.24,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3956,3956,POINT (-46.2578 -23.9786),BRICA0003957,NATURAL_HIGHPOINT,-23.9786,-46.2578,102.45,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3957,3957,POINT (-46.2859 -24.0205),BRICA0003958,NATURAL_HIGHPOINT,-24.0205,-46.2859,168.58,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3958,3958,POINT (-46.2894 -23.9286),BRICA0003959,TRANSMISSION_LINE,-23.9286,-46.2894,30.4,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SJ6W,SIK3",2024-06-19
opea.3959,3959,POINT (-46.2954 -24.0123),BRICA0003960,NATURAL_HIGHPOINT,-24.0123,-46.2954,186.85,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3960,3960,POINT (-46.2702 -23.9997),BRICA0003961,NATURAL_HIGHPOINT,-23.9997,-46.2702,139.7,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3961,3961,POINT (-46.2951 -24.0125),BRICA0003962,NATURAL_HIGHPOINT,-24.0125,-46.2951,185.06,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3962,3962,POINT (-46.1697 -23.9413),BRICA0003963,NATURAL_HIGHPOINT,-23.9413,-46.1697,180.71,,,,M,"SDZB,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3963,3963,POINT (-46.1771 -23.9441),BRICA0003964,NATURAL_HIGHPOINT,-23.9441,-46.1771,70.67,,,,M,"SDZB,SNWW,SINE,SDOG,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3964,3964,POINT (-46.2636 -23.9915),BRICA0003965,TRANSMISSION_LINE,-23.9915,-46.2636,129.61,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3965,3965,POINT (-46.1734 -23.9531),BRICA0003966,NATURAL_HIGHPOINT,-23.9531,-46.1734,160.36,,,,M,"SDZB,SNWW,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3966,3966,POINT (-46.1792 -23.9479),BRICA0003967,NATURAL_HIGHPOINT,-23.9479,-46.1792,83.44,,,,M,"SDZB,SNWW,SINE,SDOG,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3967,3967,POINT (-46.1804 -23.9481),BRICA0003968,NATURAL_HIGHPOINT,-23.9481,-46.1804,80.07,,,,M,"SDZB,SNWW,SINE,SDOG,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3968,3968,POINT (-46.2185 -23.9557),BRICA0003969,NATURAL_HIGHPOINT,-23.9557,-46.2185,267.71,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3969,3969,POINT (-46.2153 -23.9479),BRICA0003970,NATURAL_HIGHPOINT,-23.9479,-46.2153,282.31,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3970,3970,POINT (-46.2148 -23.9444),BRICA0003971,NATURAL_HIGHPOINT,-23.9444,-46.2148,241.56,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3971,3971,POINT (-46.2053 -23.9376),BRICA0003972,NATURAL_HIGHPOINT,-23.9376,-46.2053,178.28,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3972,3972,POINT (-46.206 -23.9358),BRICA0003973,NATURAL_HIGHPOINT,-23.9358,-46.206,186.23,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3973,3973,POINT (-46.1891 -23.9357),BRICA0003974,NATURAL_HIGHPOINT,-23.9357,-46.1891,130.97,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3974,3974,POINT (-46.2679 -23.9933),BRICA0003975,TRANSMISSION_LINE,-23.9933,-46.2679,145.06,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3975,3975,POINT (-46.1878 -23.9343),BRICA0003976,NATURAL_HIGHPOINT,-23.9343,-46.1878,147.79,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3976,3976,POINT (-46.185 -23.9334),BRICA0003977,NATURAL_HIGHPOINT,-23.9334,-46.185,115.32,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3977,3977,POINT (-46.1835 -23.9319),BRICA0003978,NATURAL_HIGHPOINT,-23.9319,-46.1835,87.54,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3978,3978,POINT (-46.1918 -23.9184),BRICA0003979,NATURAL_HIGHPOINT,-23.9184,-46.1918,343.24,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3979,3979,POINT (-46.187 -23.9142),BRICA0003980,NATURAL_HIGHPOINT,-23.9142,-46.187,318.95,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3980,3980,POINT (-46.1786 -23.9133),BRICA0003981,NATURAL_HIGHPOINT,-23.9133,-46.1786,327.86,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3981,3981,POINT (-46.1634 -23.8898),BRICA0003982,NATURAL_HIGHPOINT,-23.8898,-46.1634,201.99,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDEK,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3982,3982,POINT (-46.1512 -23.8889),BRICA0003983,NATURAL_HIGHPOINT,-23.8889,-46.1512,280.52,,,,M,"SDZB,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SIRB,SBST,SDEK,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3983,3983,POINT (-46.1422 -23.888),BRICA0003984,NATURAL_HIGHPOINT,-23.888,-46.1422,282.17,,,,M,"SDZB,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SIRB,SBST,SDEK,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3984,3984,POINT (-46.2361 -23.9705),BRICA0003985,NATURAL_HIGHPOINT,-23.9705,-46.2361,212.4,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.3985,3985,POINT (-46.2899 -23.9249),BRICA0003986,TRANSMISSION_LINE,-23.9249,-46.2899,54.24,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SJ6W,SIK3",2024-06-19
opea.3986,3986,POINT (-46.2278 -23.9644),BRICA0003987,NATURAL_HIGHPOINT,-23.9644,-46.2278,231.19,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
