FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34518,34518,POINT (-54.212 -1.5867),BRAGA0034521,TOWER,-1.5867,-54.212,177.79,109.79,68,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34519,34519,POINT (-54.2068 -1.5873),BRAGA0034522,TOWER,-1.5873,-54.2068,167.34,105.34,62,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34520,34520,POINT (-54.2222 -1.5855),BRAGA0034523,TOWER,-1.5855,-54.2222,172.36,104.36,68,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34521,34521,POINT (-54.218 -1.586),BRAGA0034524,TOWER,-1.586,-54.218,173.62,104.12,69.5,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34522,34522,POINT (-54.185 -1.5898),BRAGA0034525,TOWER,-1.5898,-54.185,171.04,103.04,68,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34523,34523,POINT (-54.2619 -1.582),BRAGA0034526,TOWER,-1.582,-54.2619,166.36,101.36,65,,M,"SDV8,SD8G",2024-04-25
opea.34524,34524,POINT (-54.2776 -1.5872),BRAGA0034527,TOWER,-1.5872,-54.2776,170.62,98.12,72.5,,M,"SDV8,SD8G",2024-04-25
opea.34525,34525,POINT (-54.2728 -1.5856),BRAGA0034528,TOWER,-1.5856,-54.2728,168.36,97.36,71,,M,"SDV8,SD8G",2024-04-25
opea.34526,34526,POINT (-54.2688 -1.5843),BRAGA0034529,TOWER,-1.5843,-54.2688,163.81,94.31,69.5,,M,"SDV8,SD8G",2024-04-25
opea.34527,34527,POINT (-54.1637 -1.5923),BRAGA0034530,TOWER,-1.5923,-54.1637,162.07,91.07,71,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34528,34528,POINT (-54.1737 -1.5912),BRAGA0034531,TOWER,-1.5912,-54.1737,165.19,89.69,75.5,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34529,34529,POINT (-54.1683 -1.5918),BRAGA0034532,TOWER,-1.5918,-54.1683,159.18,89.68,69.5,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34530,34530,POINT (-54.2558 -1.5816),BRAGA0034533,TOWER,-1.5816,-54.2558,142.92,86.92,56,,M,"SDV8,SD8G",2024-04-25
opea.34531,34531,POINT (-54.1797 -1.5904),BRAGA0034534,TOWER,-1.5904,-54.1797,152.91,86.41,66.5,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34532,34532,POINT (-54.2513 -1.5821),BRAGA0034535,TOWER,-1.5821,-54.2513,146.48,84.48,62,,M,"SDV8,SD8G",2024-04-25
opea.34533,34533,POINT (-54.3406 -1.6081),BRAGA0034536,TOWER,-1.6081,-54.3406,159.5,84,75.5,,M,"SDV8,SD8G",2024-04-25
opea.34534,34534,POINT (-54.3458 -1.6098),BRAGA0034537,TOWER,-1.6098,-54.3458,156.75,81.25,75.5,,M,"SDV8,SD8G",2024-04-25
opea.34535,34535,POINT (-54.3362 -1.6066),BRAGA0034538,TOWER,-1.6066,-54.3362,137.75,80.25,57.5,,M,"SDV8,SD8G",2024-04-25
opea.34536,34536,POINT (-54.3134 -1.5991),BRAGA0034539,TOWER,-1.5991,-54.3134,143.77,75.77,68,,M,"SDV8,SD8G",2024-04-25
opea.34537,34537,POINT (-54.3079 -1.5973),BRAGA0034540,TOWER,-1.5973,-54.3079,149.92,74.42,75.5,,M,"SDV8,SD8G",2024-04-25
opea.34538,34538,POINT (-54.2919 -1.5919),BRAGA0034541,TOWER,-1.5919,-54.2919,146.79,72.79,74,,M,"SDV8,SD8G",2024-04-25
opea.34539,34539,POINT (-54.3028 -1.5956),BRAGA0034542,TOWER,-1.5956,-54.3028,148.25,72.75,75.5,,M,"SDV8,SD8G",2024-04-25
opea.34540,34540,POINT (-54.282 -1.5887),BRAGA0034543,TOWER,-1.5887,-54.282,143.98,71.48,72.5,,M,"SDV8,SD8G",2024-04-25
opea.34541,34541,POINT (-54.3169 -1.6002),BRAGA0034544,TOWER,-1.6002,-54.3169,134.29,70.79,63.5,,M,"SDV8,SD8G",2024-04-25
opea.34542,34542,POINT (-54.3313 -1.605),BRAGA0034545,TOWER,-1.605,-54.3313,143.63,68.13,75.5,,M,"SDV8,SD8G",2024-04-25
opea.34543,34543,POINT (-54.2866 -1.5902),BRAGA0034546,TOWER,-1.5902,-54.2866,135.48,67.48,68,,M,"SDV8,SD8G",2024-04-25
opea.34544,34544,POINT (-54.3214 -1.6017),BRAGA0034547,TOWER,-1.6017,-54.3214,132.12,62.62,69.5,,M,"SDV8,SD8G",2024-04-25
opea.34545,34545,POINT (-54.3275 -1.6038),BRAGA0034548,TOWER,-1.6038,-54.3275,141.02,62.52,78.5,,M,"SDV8,SD8G",2024-04-25
opea.34546,34546,POINT (-54.2975 -1.5938),BRAGA0034549,TOWER,-1.5938,-54.2975,133.72,59.72,74,,M,"SDV8,SD8G",2024-04-25
opea.34547,34547,POINT (-54.351 -1.6115),BRAGA0034550,TOWER,-1.6115,-54.351,126.59,54.09,72.5,,M,"SDV8,SD8G",2024-04-25
opea.34573,34573,POINT (-54.1092 -1.5986),BRAGA0034576,TOWER,-1.5986,-54.1092,232.46,156.96,75.5,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34576,34576,POINT (-54.1204 -1.5973),BRAGA0034579,TOWER,-1.5973,-54.1204,222.6,154.6,68,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34580,34580,POINT (-54.1147 -1.598),BRAGA0034583,TOWER,-1.598,-54.1147,229.61,151.11,78.5,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34581,34581,POINT (-54.0979 -1.5999),BRAGA0034584,TOWER,-1.5999,-54.0979,215.23,150.23,65,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34582,34582,POINT (-54.1035 -1.5993),BRAGA0034585,TOWER,-1.5993,-54.1035,229.71,149.71,80,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.44917,44917,POINT (-54.7178 -1.941),BRAGA0044927,TOWER,-1.941,-54.7178,106,51,55,YES,M,"SDWQ,SD8G",2024-04-25
opea.44943,44943,POINT (-54.7273 -1.9394),BRAGA0044953,TOWER,-1.9394,-54.7273,74,31,43,YES,M,"SDWQ,SD8G",2024-04-25
opea.55109,55109,POINT (-54.5488 -1.6106),BRAGA0055891,NATURAL_HIGHPOINT,-1.6106,-54.5488,115.71,,,NO,M,"SDWQ,SD8G",2024-04-25
opea.55110,55110,POINT (-54.5537 -1.618),BRAGA0055892,NATURAL_HIGHPOINT,-1.618,-54.5537,118.15,,,NO,M,"SDWQ,SD8G",2024-04-25
opea.55111,55111,POINT (-54.554 -1.6287),BRAGA0055893,NATURAL_HIGHPOINT,-1.6287,-54.554,230,,,NO,M,"SDWQ,SD8G",2024-04-25
opea.55112,55112,POINT (-54.5427 -1.6316),BRAGA0055894,NATURAL_HIGHPOINT,-1.6316,-54.5427,210,,,NO,M,"SDWQ,SD8G",2024-04-25
opea.63931,63931,POINT (-54.32368611 -1.618419444),BRAGA0066297,TOWER,-1.6184,-54.3237,128.01,58.01,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63932,63932,POINT (-54.32235833 -1.615702778),BRAGA0066298,TOWER,-1.6157,-54.3224,134.29,64.29,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63933,63933,POINT (-54.32095 -1.612827778),BRAGA0066299,TOWER,-1.6128,-54.321,129.08,59.08,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63934,63934,POINT (-54.319575 -1.610016667),BRAGA0066300,TOWER,-1.61,-54.3196,130,60,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63930,63930,POINT (-54.32615278 -1.619555556),BRAGA0066296,TOWER,-1.6196,-54.3262,117.21,47.21,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63912,63912,POINT (-54.34203889 -1.606880556),BRAGA0066278,NATURAL_HIGHPOINT,-1.6069,-54.342,86,,,NO,M,"SDV8,SD8G",2024-04-25
opea.63913,63913,POINT (-54.34021389 -1.607913889),BRAGA0066279,NATURAL_HIGHPOINT,-1.6079,-54.3402,85.16,,,NO,M,"SDV8,SD8G",2024-04-25
opea.63914,63914,POINT (-54.332875 -1.6054),BRAGA0066280,NATURAL_HIGHPOINT,-1.6054,-54.3329,76.4,,,NO,M,"SDV8,SD8G",2024-04-25
opea.63915,63915,POINT (-54.36369722 -1.614655556),BRAGA0066281,TOWER,-1.6147,-54.3637,111.01,41.01,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63916,63916,POINT (-54.36186389 -1.616694444),BRAGA0066282,TOWER,-1.6167,-54.3619,113.81,43.81,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63917,63917,POINT (-54.360125 -1.618661111),BRAGA0066283,TOWER,-1.6187,-54.3601,111.1,41.1,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63918,63918,POINT (-54.35823056 -1.620697222),BRAGA0066284,TOWER,-1.6207,-54.3582,101.91,31.91,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63919,63919,POINT (-54.35633611 -1.622883333),BRAGA0066285,TOWER,-1.6229,-54.3563,108.29,38.29,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63920,63920,POINT (-54.354475 -1.624966667),BRAGA0066286,TOWER,-1.625,-54.3545,103.8,33.8,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63921,63921,POINT (-54.35294722 -1.626675),BRAGA0066287,TOWER,-1.6267,-54.3529,104.31,34.31,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63922,63922,POINT (-54.34789722 -1.628902778),BRAGA0066288,TOWER,-1.6289,-54.3479,99.93,29.93,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63923,63923,POINT (-54.34484444 -1.627580556),BRAGA0066289,TOWER,-1.6276,-54.3448,106,36,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63924,63924,POINT (-54.34179167 -1.626261111),BRAGA0066290,TOWER,-1.6263,-54.3418,114.85,44.85,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63925,63925,POINT (-54.33902778 -1.625063889),BRAGA0066291,TOWER,-1.6251,-54.339,123.19,53.19,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63926,63926,POINT (-54.33662778 -1.624052778),BRAGA0066292,TOWER,-1.6241,-54.3366,130.49,60.49,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63927,63927,POINT (-54.33364167 -1.622730556),BRAGA0066293,TOWER,-1.6227,-54.3336,116.9,46.9,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63928,63928,POINT (-54.33121111 -1.621736111),BRAGA0066294,TOWER,-1.6217,-54.3312,109.08,39.08,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63929,63929,POINT (-54.32855 -1.620591667),BRAGA0066295,TOWER,-1.6206,-54.3285,109.11,39.11,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63935,63935,POINT (-54.31818611 -1.607177778),BRAGA0066301,TOWER,-1.6072,-54.3182,128.39,58.39,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63936,63936,POINT (-54.31671667 -1.604263889),BRAGA0066302,TOWER,-1.6043,-54.3167,124.31,54.31,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63937,63937,POINT (-54.31534167 -1.601363889),BRAGA0066303,TOWER,-1.6014,-54.3153,135.61,65.61,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63938,63938,POINT (-54.3139 -1.598419444),BRAGA0066304,TOWER,-1.5984,-54.3139,146.8,76.8,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63939,63939,POINT (-54.36375556 -1.615747222),BRAGA0066305,TOWER,-1.6157,-54.3638,114.3,44.3,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63940,63940,POINT (-54.35938611 -1.614286111),BRAGA0066306,TOWER,-1.6143,-54.3594,107.12,37.12,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63941,63941,POINT (-54.35515833 -1.612866667),BRAGA0066307,TOWER,-1.6129,-54.3552,106.01,36.01,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63942,63942,POINT (-54.35108056 -1.611541667),BRAGA0066308,TOWER,-1.6115,-54.3511,120.36,50.36,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63943,63943,POINT (-54.34586389 -1.609805556),BRAGA0066309,TOWER,-1.6098,-54.3459,150,80,70,YES,M,"SDV8,SD8G",2024-04-25
opea.63944,63944,POINT (-54.340625 -1.608080556),BRAGA0066310,TOWER,-1.6081,-54.3406,148.43,78.43,70,YES,M,"SDV8,SD8G",2024-04-25
opea.63945,63945,POINT (-54.33635833 -1.606738889),BRAGA0066311,TOWER,-1.6067,-54.3364,145.82,75.82,70,YES,M,"SDV8,SD8G",2024-04-25
opea.63946,63946,POINT (-54.33141389 -1.605025),BRAGA0066312,TOWER,-1.605,-54.3314,133.01,63.01,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63947,63947,POINT (-54.32755 -1.603725),BRAGA0066313,TOWER,-1.6037,-54.3276,130.51,60.51,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63948,63948,POINT (-54.32140556 -1.601711111),BRAGA0066314,TOWER,-1.6017,-54.3214,131.51,61.51,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63949,63949,POINT (-54.31698056 -1.600225),BRAGA0066315,TOWER,-1.6002,-54.317,136.24,66.24,70,NO,M,"SDV8,SD8G",2024-04-25
opea.63950,63950,POINT (-54.3134 -1.599036111),BRAGA0066316,TOWER,-1.599,-54.3134,143.06,73.06,70,NO,M,"SDV8,SD8G",2024-04-25
