FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29068,29068,POINT (-37.0544 -10.8803),BRAGA0029068,TOWER,-10.8803,-37.0544,121,79,42,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29069,29069,POINT (-37.0489 -10.921),BRAGA0029069,POLE,-10.921,-37.0489,67,64,3,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29070,29070,POINT (-37.0581 -10.9498),BRAGA0029070,BUILDING,-10.9498,-37.0581,105.36,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29071,29071,POINT (-37.0567 -10.9488),BRAGA0029071,BUILDING,-10.9488,-37.0567,105.36,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29072,29072,POINT (-37.0617 -10.8944),BRAGA0029072,TOWER,-10.8944,-37.0617,75,29,46,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29073,29073,POINT (-37.0808 -10.9193),BRAGA0029073,TOWER,-10.9193,-37.0808,71,28,43,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29074,29074,POINT (-37.0986 -10.9053),BRAGA0029074,TOWER,-10.9053,-37.0986,82.8,22,60.8,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29075,29075,POINT (-37.0876 -10.9151),BRAGA0029075,TOWER,-10.9151,-37.0876,53,22,31,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29076,29076,POINT (-37.0764 -10.8889),BRAGA0029076,TOWER,-10.8889,-37.0764,39,15,24,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29077,29077,POINT (-36.917 -10.8086),BRAGA0029077,WINDMILL_FARMS,-10.8086,-36.917,165.63,12.44,153.19,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29078,29078,POINT (-37.096 -10.9012),BRAGA0029078,TOWER,-10.9012,-37.096,55,12,43,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29079,29079,POINT (-37.0943 -10.8937),BRAGA0029079,OTHER,-10.8937,-37.0943,44.8,11.8,33,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29080,29080,POINT (-37.0942 -10.8867),BRAGA0029081,TOWER,-10.8867,-37.0942,44,11,33,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29081,29081,POINT (-36.9468 -10.8138),BRAGA0029082,WINDMILL_FARMS,-10.8138,-36.9468,162.53,10.89,151.64,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29082,29082,POINT (-37.0581 -10.9728),BRAGA0029084,BUILDING,-10.9728,-37.0581,52,10.55,41.45,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29083,29083,POINT (-36.9325 -10.8178),BRAGA0029085,WINDMILL_FARMS,-10.8178,-36.9325,160.99,10.12,150.87,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29084,29084,POINT (-37.0705 -10.9196),BRAGA0029086,OTHER,-10.9196,-37.0705,62,10,52,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29085,29085,POINT (-37.0622 -10.9755),BRAGA0029087,TOWER,-10.9755,-37.0622,52,10,42,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29086,29086,POINT (-37.0844 -10.8934),BRAGA0029088,OTHER,-10.8934,-37.0844,42.79,9.79,33,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29087,29087,POINT (-36.9334 -10.8219),BRAGA0029089,WINDMILL_FARMS,-10.8219,-36.9334,160.18,9.7,150.48,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29088,29088,POINT (-36.933 -10.8033),BRAGA0029090,WINDMILL_FARMS,-10.8033,-36.933,160.01,9.6,150.41,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29089,29089,POINT (-37.0544 -10.9168),BRAGA0029091,POLE,-10.9168,-37.0544,85,9,76,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29090,29090,POINT (-37.0525 -10.9436),BRAGA0029092,POLE,-10.9436,-37.0525,72,9,63,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29091,29091,POINT (-37.0576 -10.8557),BRAGA0029093,TOWER,-10.8557,-37.0576,55,9,46,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29092,29092,POINT (-37.0681 -10.967),BRAGA0029094,TOWER,-10.967,-37.0681,40,9,31,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29093,29093,POINT (-37.0582 -10.9332),BRAGA0029095,BUILDING,-10.9332,-37.0582,64.1,8,56.1,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29094,29094,POINT (-37.0843 -10.9069),BRAGA0029096,TOWER,-10.9069,-37.0843,51,8,43,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29095,29095,POINT (-37.0841 -10.8832),BRAGA0029097,OTHER,-10.8832,-37.0841,31,8,23,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29096,29096,POINT (-36.9333 -10.8257),BRAGA0029098,WINDMILL_FARMS,-10.8257,-36.9333,156.56,7.9,148.66,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29097,29097,POINT (-36.9323 -10.8242),BRAGA0029099,WINDMILL_FARMS,-10.8242,-36.9323,154.95,7.1,147.85,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29128,29128,POINT (-37.0589 -10.9514),BRAGA0029131,OTHER,-10.9514,-37.0589,52,2,50,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29098,29098,POINT (-37.0456 -10.9274),BRAGA0029100,BUILDING,-10.9274,-37.0456,67,7,60,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29099,29099,POINT (-37.0699 -10.939),BRAGA0029101,BUILDING,-10.939,-37.0699,62.99,7,55.99,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29100,29100,POINT (-37.0628 -10.9695),BRAGA0029102,BUILDING,-10.9695,-37.0628,40.13,7,33.13,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29101,29101,POINT (-37.0675 -10.9514),BRAGA0029103,TOWER,-10.9514,-37.0675,40,7,33,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29102,29102,POINT (-37.0947 -10.9759),BRAGA0029104,TOWER,-10.9759,-37.0947,43,6,37,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29103,29103,POINT (-37.0835 -10.9307),BRAGA0029105,BUILDING,-10.9307,-37.0835,42,6,36,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29104,29104,POINT (-37.041 -10.9674),BRAGA0029106,TOWER,-10.9674,-37.041,42,6,36,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29105,29105,POINT (-37.0555 -10.9683),BRAGA0029107,BUILDING,-10.9683,-37.0555,52,5.6,46.4,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29106,29106,POINT (-37.0628 -10.9312),BRAGA0029108,BUILDING,-10.9312,-37.0628,63,5.3,57.7,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29107,29107,POINT (-37.0895 -10.9779),BRAGA0029109,TOWER,-10.9779,-37.0895,51,5,46,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29108,29108,POINT (-37.0598 -10.9308),BRAGA0029110,TOWER,-10.9308,-37.0598,43,5,38,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29109,29109,POINT (-37.05 -10.9758),BRAGA0029112,TOWER,-10.9758,-37.05,38,5,33,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29110,29110,POINT (-37.0399 -10.9649),BRAGA0029113,BUILDING,-10.9649,-37.0399,22,5,17,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29111,29111,POINT (-37.0694 -10.9411),BRAGA0029114,OTHER,-10.9411,-37.0694,59.6,4.6,55,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29112,29112,POINT (-37.0677 -10.9392),BRAGA0029115,BUILDING,-10.9392,-37.0677,65.29,4.49,60.8,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29113,29113,POINT (-37.0676 -10.9388),BRAGA0029116,BUILDING,-10.9388,-37.0676,54.84,4,50.84,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29114,29114,POINT (-37.0581 -10.9756),BRAGA0029117,POLE,-10.9756,-37.0581,52,4,48,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29115,29115,POINT (-37.0585 -10.9465),BRAGA0029118,BUILDING,-10.9465,-37.0585,61.1,3,58.1,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29116,29116,POINT (-37.0526 -10.9533),BRAGA0029119,OTHER,-10.9533,-37.0526,55,3,52,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29117,29117,POINT (-37.0569 -10.9503),BRAGA0029120,BUILDING,-10.9503,-37.0569,52,3,49,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29118,29118,POINT (-37.055 -10.9717),BRAGA0029121,BUILDING,-10.9717,-37.055,52,3,49,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29119,29119,POINT (-37.0868 -10.9399),BRAGA0029122,BUILDING,-10.9399,-37.0868,52,3,49,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29120,29120,POINT (-37.0569 -10.95),BRAGA0029123,BUILDING,-10.95,-37.0569,52,3,49,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29121,29121,POINT (-37.0539 -10.9516),BRAGA0029124,BUILDING,-10.9516,-37.0539,40,3,37,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29122,29122,POINT (-37.0598 -10.9481),BRAGA0029125,BUILDING,-10.9481,-37.0598,51.8,2.8,49,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29123,29123,POINT (-37.0534 -10.9392),BRAGA0029126,BUILDING,-10.9392,-37.0534,59.53,2.73,56.8,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29124,29124,POINT (-37.0915 -10.9473),BRAGA0029127,BUILDING,-10.9473,-37.0915,56.95,2.4,54.55,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29125,29125,POINT (-37.0551 -10.9354),BRAGA0029128,BUILDING,-10.9354,-37.0551,66.7,2.3,64.4,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29126,29126,POINT (-37.0566 -10.9439),BRAGA0029129,BUILDING,-10.9439,-37.0566,59.36,2,57.36,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29127,29127,POINT (-37.0917 -10.9473),BRAGA0029130,POLE,-10.9473,-37.0917,53.5,2,51.5,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29130,29130,POINT (-37.0583 -10.9507),BRAGA0029133,OTHER,-10.9507,-37.0583,52,1,51,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29131,29131,POINT (-37.0635 -10.9484),BRAGA0029134,OTHER,-10.9484,-37.0635,52,1,51,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29132,29132,POINT (-37.0821 -10.958),BRAGA0029135,OTHER,-10.958,-37.0821,36,1,35,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29133,29133,POINT (-37.0608 -10.9487),BRAGA0029136,OTHER,-10.9487,-37.0608,52,0.5,51.5,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29134,29134,POINT (-37.0626 -10.9754),BRICA0029137,TOWER,-10.9754,-37.0626,47.21,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29135,29135,POINT (-37.0443 -10.978),BRICA0029138,BUILDING,-10.978,-37.0443,44.54,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29136,29136,POINT (-37.0363 -10.9697),BRICA0029139,LIGHTHOUSE,-10.9697,-37.0363,42.63,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29137,29137,POINT (-37.0609 -10.9701),BRICA0029140,BUILDING,-10.9701,-37.0609,38.84,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29138,29138,POINT (-37.055 -10.9689),BRICA0029141,BUILDING,-10.9689,-37.055,64.68,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29139,29139,POINT (-37.0549 -10.9702),BRICA0029142,BUILDING,-10.9702,-37.0549,57.82,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29140,29140,POINT (-37.0544 -10.9665),BRICA0029143,BUILDING,-10.9665,-37.0544,47.08,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29141,29141,POINT (-37.0559 -10.9663),BRICA0029144,BUILDING,-10.9663,-37.0559,57.32,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29142,29142,POINT (-37.0542 -10.9634),BRICA0029145,BUILDING,-10.9634,-37.0542,59.77,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29143,29143,POINT (-37.0549 -10.9623),BRICA0029146,BUILDING,-10.9623,-37.0549,57.12,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29144,29144,POINT (-37.0478 -10.9561),BRICA0029147,TOWER,-10.9561,-37.0478,60.3,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29145,29145,POINT (-37.0536 -10.953),BRICA0029148,BUILDING,-10.953,-37.0536,52.03,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29146,29146,POINT (-37.065 -10.9497),BRICA0029149,BUILDING,-10.9497,-37.065,61.32,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29147,29147,POINT (-37.0641 -10.9486),BRICA0029150,BUILDING,-10.9486,-37.0641,65.87,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29148,29148,POINT (-37.057 -10.936),BRICA0029151,BUILDING,-10.936,-37.057,76.76,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29149,29149,POINT (-37.0513 -10.9401),BRICA0029152,BUILDING,-10.9401,-37.0513,78.67,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29150,29150,POINT (-37.0644 -10.947),BRICA0029153,BUILDING,-10.947,-37.0644,44.92,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29151,29151,POINT (-37.0708 -10.9443),BRICA0029154,BUILDING,-10.9443,-37.0708,75.85,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29152,29152,POINT (-37.0802 -10.958),BRICA0029155,BUILDING,-10.958,-37.0802,28.84,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29153,29153,POINT (-37.0968 -10.9742),BRICA0029156,TANK,-10.9742,-37.0968,41.01,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29154,29154,POINT (-37.1022 -10.9731),BRICA0029157,NATURAL_HIGHPOINT,-10.9731,-37.1022,40.71,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29155,29155,POINT (-37.0527 -10.9532),BRICA0029158,BUILDING,-10.9532,-37.0527,52.5,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29156,29156,POINT (-37.0838 -10.9675),BRICA0029159,TOWER,-10.9675,-37.0838,51.31,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.29171,29171,POINT (-37.0916 -10.7409),BRAGA0029174,TOWER,-10.7409,-37.0916,89,23,66,,M,"SBAR,SSXB,SISG,SIBI",2024-05-02
opea.44401,44401,POINT (-37.0543 -10.9634),BRAGA0044411,POLE,-10.9634,-37.0543,59,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.44641,44641,POINT (-37.0756 -10.9019),BRAGA0044651,POLE,-10.9019,-37.0756,59.4,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.45340,45340,POINT (-37.092 -10.9449),BRAGA0045351,OTHER,-10.9449,-37.092,59.4,2.4,57,NO,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.45348,45348,POINT (-37.0587 -10.937),BRAGA0045359,BUILDING,-10.937,-37.0587,63.94,4,59.94,NO,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.45480,45480,POINT (-37.0711 -10.9902),BRAGA0045492,OTHER,-10.9902,-37.0711,48,7,41,NO,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.45493,45493,POINT (-37.0591 -10.947),BRAGA0045505,BUILDING,-10.947,-37.0591,56,1,55,NO,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.45537,45537,POINT (-37.0504 -10.9868),BRAGA0045549,BUILDING,-10.9868,-37.0504,22.9,3,19.9,NO,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
