FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41996,41996,POINT (-51.5924 -25.7527),BRAGA0042006,TOWER,-25.7527,-51.5924,1206.44,1146.01,60.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41997,41997,POINT (-51.5953 -25.7483),BRAGA0042007,TOWER,-25.7483,-51.5953,1217.37,1158.44,58.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41998,41998,POINT (-51.5967 -25.7461),BRAGA0042008,TOWER,-25.7461,-51.5967,1200.54,1161.11,39.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.41999,41999,POINT (-51.5993 -25.7422),BRAGA0042009,TOWER,-25.7422,-51.5993,1186.48,1142.55,43.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42000,42000,POINT (-51.6005 -25.7404),BRAGA0042010,TOWER,-25.7404,-51.6005,1185.1,1135.3,49.8,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42001,42001,POINT (-51.6012 -25.7374),BRAGA0042011,TOWER,-25.7374,-51.6012,1188.81,1129.88,58.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42002,42002,POINT (-51.6025 -25.7316),BRAGA0042012,TOWER,-25.7316,-51.6025,1199.69,1140.76,58.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42003,42003,POINT (-51.6033 -25.7282),BRAGA0042013,TOWER,-25.7282,-51.6033,1190.41,1131.48,58.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42004,42004,POINT (-51.6045 -25.7228),BRAGA0042014,TOWER,-25.7228,-51.6045,1210.64,1150.21,60.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42005,42005,POINT (-51.6057 -25.7175),BRAGA0042015,TOWER,-25.7175,-51.6057,1201.55,1141.12,60.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42006,42006,POINT (-51.6066 -25.7132),BRAGA0042016,TOWER,-25.7132,-51.6066,1213.2,1157.27,55.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42007,42007,POINT (-51.6073 -25.7103),BRAGA0042017,TOWER,-25.7103,-51.6073,1184.75,1134.82,49.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42008,42008,POINT (-51.6081 -25.706),BRAGA0042018,TOWER,-25.706,-51.6081,1140.02,1085.59,54.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42009,42009,POINT (-51.6091 -25.7011),BRAGA0042019,TOWER,-25.7011,-51.6091,1133.93,1084,49.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42010,42010,POINT (-51.6097 -25.6979),BRAGA0042020,TOWER,-25.6979,-51.6097,1162.67,1117.24,45.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42011,42011,POINT (-51.6104 -25.694),BRAGA0042021,TOWER,-25.694,-51.6104,1146.86,1101.43,45.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42012,42012,POINT (-51.6112 -25.6903),BRAGA0042022,TOWER,-25.6903,-51.6112,1140.2,1102.27,37.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42013,42013,POINT (-51.6117 -25.6875),BRAGA0042023,TOWER,-25.6875,-51.6117,1108.13,1050.7,57.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42014,42014,POINT (-51.6128 -25.6817),BRAGA0042024,TOWER,-25.6817,-51.6128,1060.3,1020.87,39.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42015,42015,POINT (-51.6139 -25.6762),BRAGA0042025,TOWER,-25.6762,-51.6139,1098.05,1058.62,39.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42016,42016,POINT (-51.6142 -25.6743),BRAGA0042026,TOWER,-25.6743,-51.6142,1103.57,1067.14,36.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42017,42017,POINT (-51.6152 -25.6696),BRAGA0042027,TOWER,-25.6696,-51.6152,1059.53,1008.1,51.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42018,42018,POINT (-51.6163 -25.6634),BRAGA0042028,TOWER,-25.6634,-51.6163,1106.41,1048.98,57.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42019,42019,POINT (-51.6174 -25.6582),BRAGA0042029,TOWER,-25.6582,-51.6174,1089.2,1036.27,52.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42020,42020,POINT (-51.618 -25.6547),BRAGA0042030,TOWER,-25.6547,-51.618,1123.38,1061.45,61.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42021,42021,POINT (-51.6189 -25.6503),BRAGA0042031,TOWER,-25.6503,-51.6189,1116.32,1051.39,64.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42022,42022,POINT (-51.6199 -25.6452),BRAGA0042032,TOWER,-25.6452,-51.6199,1101.88,1050.45,51.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42023,42023,POINT (-51.6206 -25.6415),BRAGA0042033,TOWER,-25.6415,-51.6206,1081.22,1038.79,42.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42024,42024,POINT (-51.6213 -25.6381),BRAGA0042034,TOWER,-25.6381,-51.6213,1099.58,1049.65,49.93,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42025,42025,POINT (-51.6222 -25.6334),BRAGA0042035,TOWER,-25.6334,-51.6222,1118.53,1061.1,57.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42026,42026,POINT (-51.6229 -25.6295),BRAGA0042036,TOWER,-25.6295,-51.6229,1094.96,1034.53,60.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42027,42027,POINT (-51.6237 -25.6255),BRAGA0042037,TOWER,-25.6255,-51.6237,1083.57,1032.14,51.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42028,42028,POINT (-51.6246 -25.6207),BRAGA0042038,TOWER,-25.6207,-51.6246,1067.25,1024.95,42.3,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42029,42029,POINT (-51.6244 -25.6172),BRAGA0042039,TOWER,-25.6172,-51.6244,1080.29,1028.86,51.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42030,42030,POINT (-51.6242 -25.6132),BRAGA0042040,TOWER,-25.6132,-51.6242,1064.87,1013.44,51.43,,M,"SNNM,SSFA,SSGG",2024-05-02
opea.42031,42031,POINT (-51.624 -25.6083),BRAGA0042041,TOWER,-25.6083,-51.624,994.47,943.04,51.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42032,42032,POINT (-51.6239 -25.6053),BRAGA0042042,TOWER,-25.6053,-51.6239,931.94,883.64,48.3,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42033,42033,POINT (-51.6236 -25.5995),BRAGA0042043,TOWER,-25.5995,-51.6236,983.68,941.25,42.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42034,42034,POINT (-51.6233 -25.5933),BRAGA0042044,TOWER,-25.5933,-51.6233,975.87,918.44,57.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42035,42035,POINT (-51.6232 -25.5909),BRAGA0042045,TOWER,-25.5909,-51.6232,1003.73,946.3,57.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42036,42036,POINT (-51.623 -25.5869),BRAGA0042046,TOWER,-25.5869,-51.623,1069.91,1007.98,61.93,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42037,42037,POINT (-51.6228 -25.5827),BRAGA0042047,TOWER,-25.5827,-51.6228,1091.69,1025.26,66.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42038,42038,POINT (-51.6226 -25.5778),BRAGA0042048,TOWER,-25.5778,-51.6226,1088.95,1040.52,48.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42039,42039,POINT (-51.6223 -25.5728),BRAGA0042049,TOWER,-25.5728,-51.6223,1097.18,1045.75,51.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42040,42040,POINT (-51.6221 -25.5687),BRAGA0042050,TOWER,-25.5687,-51.6221,1094.03,1054.6,39.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42041,42041,POINT (-51.6219 -25.5633),BRAGA0042051,TOWER,-25.5633,-51.6219,1094.11,1029.18,64.93,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42042,42042,POINT (-51.6216 -25.5585),BRAGA0042052,TOWER,-25.5585,-51.6216,1084.68,1033.25,51.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42043,42043,POINT (-51.6214 -25.5536),BRAGA0042053,TOWER,-25.5536,-51.6214,1082.54,1046.11,36.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42044,42044,POINT (-51.6212 -25.5491),BRAGA0042054,TOWER,-25.5491,-51.6212,1081.55,1037.62,43.93,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42045,42045,POINT (-51.621 -25.5447),BRAGA0042055,TOWER,-25.5447,-51.621,1110.71,1059.28,51.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42046,42046,POINT (-51.6208 -25.5409),BRAGA0042056,TOWER,-25.5409,-51.6208,1115.01,1059.08,55.93,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42047,42047,POINT (-51.6206 -25.5376),BRAGA0042057,TOWER,-25.5376,-51.6206,1077.52,1042.72,34.8,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42048,42048,POINT (-51.6196 -25.5333),BRAGA0042058,TOWER,-25.5333,-51.6196,1076.03,1030.6,45.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-05-02
opea.42726,42726,POINT (-51.6027 -25.9728),BRAGA0042736,TOWER,-25.9728,-51.6027,868.32,839.72,28.6,,M,"SNNM,SSFA",2024-05-02
opea.42757,42757,POINT (-51.4862 -26.0191),BRAGA0042767,TOWER,-26.0191,-51.4862,1087.2,1037.65,49.55,,M,SSFA,2024-05-02
opea.42724,42724,POINT (-51.6033 -25.9694),BRAGA0042734,TOWER,-25.9694,-51.6033,996.21,970.61,25.6,,M,"SNNM,SSFA",2024-05-02
opea.42725,42725,POINT (-51.6036 -25.9707),BRAGA0042735,TOWER,-25.9707,-51.6036,926.64,899.54,27.1,,M,"SNNM,SSFA",2024-05-02
opea.42723,42723,POINT (-51.603 -25.9689),BRAGA0042733,TOWER,-25.9689,-51.603,994.05,973.05,21,,M,"SNNM,SSFA",2024-05-02
opea.42727,42727,POINT (-51.6013 -25.9762),BRAGA0042737,TOWER,-25.9762,-51.6013,843.1,808.5,34.6,,M,"SNNM,SSFA",2024-05-02
opea.42728,42728,POINT (-51.5987 -25.9783),BRAGA0042738,TOWER,-25.9783,-51.5987,819.26,787.71,31.55,,M,"SNNM,SSFA",2024-05-02
opea.42729,42729,POINT (-51.5945 -25.9819),BRAGA0042739,TOWER,-25.9819,-51.5945,825.4,786.3,39.1,,M,"SNNM,SSFA",2024-05-02
opea.42730,42730,POINT (-51.5917 -25.9861),BRAGA0042740,TOWER,-25.9861,-51.5917,961.29,913.19,48.1,,M,"SNNM,SSFA",2024-05-02
opea.42731,42731,POINT (-51.5887 -25.9916),BRAGA0042741,TOWER,-25.9916,-51.5887,906.19,853.64,52.55,,M,"SNNM,SSFA",2024-05-02
opea.42732,42732,POINT (-51.5876 -25.9937),BRAGA0042742,TOWER,-25.9937,-51.5876,858.48,802.93,55.55,,M,"SNNM,SSFA",2024-05-02
opea.42733,42733,POINT (-51.5837 -26.0008),BRAGA0042743,TOWER,-26.0008,-51.5837,811.75,762.15,49.6,,M,"SNNM,SSFA",2024-05-02
opea.42734,42734,POINT (-51.5811 -26.002),BRAGA0042744,TOWER,-26.002,-51.5811,814.4,764.85,49.55,,M,"SNNM,SSFA",2024-05-02
opea.42735,42735,POINT (-51.5759 -26.0043),BRAGA0042745,TOWER,-26.0043,-51.5759,852.17,799.62,52.55,,M,"SNNM,SSFA",2024-05-02
opea.42736,42736,POINT (-51.5739 -26.0052),BRAGA0042746,TOWER,-26.0052,-51.5739,868.93,829.88,39.05,,M,"SNNM,SSFA",2024-05-02
opea.42737,42737,POINT (-51.5712 -26.0067),BRAGA0042747,TOWER,-26.0067,-51.5712,840.39,787.34,53.05,,M,"SNNM,SSFA",2024-05-02
opea.42738,42738,POINT (-51.5672 -26.0088),BRAGA0042748,TOWER,-26.0088,-51.5672,835.55,790.5,45.05,,M,"SNNM,SSFA",2024-05-02
opea.42739,42739,POINT (-51.5651 -26.0099),BRAGA0042749,TOWER,-26.0099,-51.5651,847.48,812.88,34.6,,M,"SNNM,SSFA",2024-05-02
opea.42740,42740,POINT (-51.5617 -26.0103),BRAGA0042750,TOWER,-26.0103,-51.5617,847.91,799.86,48.05,,M,"SNNM,SSFA",2024-05-02
opea.42741,42741,POINT (-51.5587 -26.0106),BRAGA0042751,TOWER,-26.0106,-51.5587,847.58,805.53,42.05,,M,"SNNM,SSFA",2024-05-02
opea.42742,42742,POINT (-51.5553 -26.0109),BRAGA0042752,TOWER,-26.0109,-51.5553,853.32,805.27,48.05,,M,"SNNM,SSFA",2024-05-02
opea.42743,42743,POINT (-51.5521 -26.0115),BRAGA0042753,TOWER,-26.0115,-51.5521,835.17,796.12,39.05,,M,"SNNM,SSFA",2024-05-02
opea.42744,42744,POINT (-51.5489 -26.0121),BRAGA0042754,TOWER,-26.0121,-51.5489,812.04,758.99,53.05,,M,"SNNM,SSFA",2024-05-02
opea.42745,42745,POINT (-51.5442 -26.013),BRAGA0042755,TOWER,-26.013,-51.5442,821.39,768.84,52.55,,M,"SNNM,SSFA",2024-05-02
opea.42746,42746,POINT (-51.5395 -26.0138),BRAGA0042756,TOWER,-26.0138,-51.5395,856.73,808.68,48.05,,M,"SNNM,SSFA",2024-05-02
opea.42747,42747,POINT (-51.5336 -26.0149),BRAGA0042757,TOWER,-26.0149,-51.5336,822.78,774.68,48.1,,M,SSFA,2024-05-02
opea.42748,42748,POINT (-51.5301 -26.0152),BRAGA0042758,TOWER,-26.0152,-51.5301,830.65,788.6,42.05,,M,SSFA,2024-05-02
opea.42749,42749,POINT (-51.5241 -26.0158),BRAGA0042759,TOWER,-26.0158,-51.5241,865.42,811.37,54.05,,M,SSFA,2024-05-02
opea.42750,42750,POINT (-51.5216 -26.016),BRAGA0042760,TOWER,-26.016,-51.5216,896.38,842.83,53.55,,M,SSFA,2024-05-02
opea.42751,42751,POINT (-51.5171 -26.0164),BRAGA0042761,TOWER,-26.0164,-51.5171,913.26,860.71,52.55,,M,SSFA,2024-05-02
opea.42752,42752,POINT (-51.5125 -26.0168),BRAGA0042762,TOWER,-26.0168,-51.5125,882.45,831.4,51.05,,M,SSFA,2024-05-02
opea.42753,42753,POINT (-51.5059 -26.0174),BRAGA0042763,TOWER,-26.0174,-51.5059,892.38,838.28,54.1,,M,SSFA,2024-05-02
opea.42754,42754,POINT (-51.5022 -26.0177),BRAGA0042764,TOWER,-26.0177,-51.5022,976.55,922.45,54.1,,M,SSFA,2024-05-02
opea.42755,42755,POINT (-51.4965 -26.0182),BRAGA0042765,TOWER,-26.0182,-51.4965,1046.08,1010.03,36.05,,M,SSFA,2024-05-02
opea.42756,42756,POINT (-51.4916 -26.0186),BRAGA0042766,TOWER,-26.0186,-51.4916,1059.41,1006.86,52.55,,M,SSFA,2024-05-02
opea.42758,42758,POINT (-51.4836 -26.0194),BRAGA0042768,TOWER,-26.0194,-51.4836,1103.77,1070.72,33.05,,M,SSFA,2024-05-02
opea.42759,42759,POINT (-51.4805 -26.0196),BRAGA0042769,TOWER,-26.0196,-51.4805,1077.06,1031.96,45.1,,M,SSFA,2024-05-02
opea.42760,42760,POINT (-51.4791 -26.0201),BRAGA0042770,TOWER,-26.0201,-51.4791,1062.13,1011.08,51.05,,M,SSFA,2024-05-02
opea.42761,42761,POINT (-51.4737 -26.0222),BRAGA0042771,TOWER,-26.0222,-51.4737,1011.75,963.65,48.1,,M,SSFA,2024-05-02
opea.42762,42762,POINT (-51.4711 -26.0224),BRAGA0042772,TOWER,-26.0224,-51.4711,1073.2,1025.15,48.05,,M,SSFA,2024-05-02
opea.42763,42763,POINT (-51.4675 -26.0228),BRAGA0042773,TOWER,-26.0228,-51.4675,1099.63,1053.08,46.55,,M,SSFA,2024-05-02
opea.42764,42764,POINT (-51.4647 -26.0231),BRAGA0042774,TOWER,-26.0231,-51.4647,1082.14,1038.59,43.55,,M,"SSUV,SSFA",2024-05-02
opea.42765,42765,POINT (-51.457 -26.0239),BRAGA0042775,TOWER,-26.0239,-51.457,992.75,939.2,53.55,,M,"SSUV,SSFA",2024-05-02
opea.42766,42766,POINT (-51.452 -26.0244),BRAGA0042776,TOWER,-26.0244,-51.452,1000.32,958.27,42.05,,M,"SSUV,SSFA",2024-05-02
opea.42767,42767,POINT (-51.4471 -26.025),BRAGA0042777,TOWER,-26.025,-51.4471,954.82,905.27,49.55,,M,"SSUV,SSFA",2024-05-02
opea.42768,42768,POINT (-51.4435 -26.0253),BRAGA0042778,TOWER,-26.0253,-51.4435,944.89,904.34,40.55,,M,"SSUV,SSFA",2024-05-02
opea.42769,42769,POINT (-51.4404 -26.0257),BRAGA0042779,TOWER,-26.0257,-51.4404,959.18,918.63,40.55,,M,"SSUV,SSFA",2024-05-02
opea.42770,42770,POINT (-51.4376 -26.026),BRAGA0042780,TOWER,-26.026,-51.4376,967.38,919.33,48.05,,M,"SSUV,SSFA",2024-05-02
opea.42771,42771,POINT (-51.4322 -26.0265),BRAGA0042781,TOWER,-26.0265,-51.4322,981.72,933.62,48.1,,M,"SSUV,SSFA",2024-05-02
opea.42772,42772,POINT (-51.4271 -26.0277),BRAGA0042782,TOWER,-26.0277,-51.4271,972.22,919.67,52.55,,M,"SSUV,SSFA",2024-05-02
opea.42773,42773,POINT (-51.4223 -26.0289),BRAGA0042783,TOWER,-26.0289,-51.4223,902.91,850.36,52.55,,M,"SSUV,SSFA",2024-05-02
opea.42774,42774,POINT (-51.415 -26.0306),BRAGA0042784,TOWER,-26.0306,-51.415,876.78,836.23,40.55,,M,"SSUV,SSFA",2024-05-02
opea.42775,42775,POINT (-51.4134 -26.031),BRAGA0042785,TOWER,-26.031,-51.4134,853.05,815.45,37.6,,M,"SSUV,SSFA",2024-05-02
opea.42776,42776,POINT (-51.4077 -26.0318),BRAGA0042786,TOWER,-26.0318,-51.4077,862.64,810.09,52.55,,M,"SSUV,SDA6,SSFA",2024-05-02
opea.42777,42777,POINT (-51.4037 -26.0323),BRAGA0042787,TOWER,-26.0323,-51.4037,882.45,841.9,40.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42778,42778,POINT (-51.3999 -26.0328),BRAGA0042788,TOWER,-26.0328,-51.3999,931.46,878.91,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42779,42779,POINT (-51.3973 -26.0331),BRAGA0042789,TOWER,-26.0331,-51.3973,969.78,922.23,47.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42780,42780,POINT (-51.3952 -26.0334),BRAGA0042790,TOWER,-26.0334,-51.3952,959.56,923.51,36.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42781,42781,POINT (-51.3921 -26.0337),BRAGA0042791,TOWER,-26.0337,-51.3921,904.1,854.05,50.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42782,42782,POINT (-51.3892 -26.0341),BRAGA0042792,TOWER,-26.0341,-51.3892,870.97,821.42,49.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42783,42783,POINT (-51.3851 -26.0346),BRAGA0042793,TOWER,-26.0346,-51.3851,849.57,813.97,35.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42784,42784,POINT (-51.382 -26.0345),BRAGA0042794,TOWER,-26.0345,-51.382,844.27,805.22,39.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42785,42785,POINT (-51.3783 -26.0343),BRAGA0042795,TOWER,-26.0343,-51.3783,859.4,821.3,38.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42786,42786,POINT (-51.3736 -26.0347),BRAGA0042796,TOWER,-26.0347,-51.3736,862.27,809.72,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42787,42787,POINT (-51.3685 -26.0351),BRAGA0042797,TOWER,-26.0351,-51.3685,908.81,871.26,37.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42788,42788,POINT (-51.3663 -26.0352),BRAGA0042798,TOWER,-26.0352,-51.3663,908.01,871.96,36.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42789,42789,POINT (-51.3591 -26.0358),BRAGA0042799,TOWER,-26.0358,-51.3591,919.12,875.57,43.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42790,42790,POINT (-51.3549 -26.0361),BRAGA0042800,TOWER,-26.0361,-51.3549,944.45,897.9,46.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42791,42791,POINT (-51.3505 -26.0364),BRAGA0042801,TOWER,-26.0364,-51.3505,992.02,945.42,46.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42792,42792,POINT (-51.348 -26.0369),BRAGA0042802,TOWER,-26.0369,-51.348,1020.26,967.71,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42793,42793,POINT (-51.3443 -26.0376),BRAGA0042803,TOWER,-26.0376,-51.3443,1031.51,993.96,37.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42794,42794,POINT (-51.3397 -26.0384),BRAGA0042804,TOWER,-26.0384,-51.3397,1024.69,978.09,46.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42795,42795,POINT (-51.3385 -26.0389),BRAGA0042805,TOWER,-26.0389,-51.3385,1037.77,1003.22,34.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42796,42796,POINT (-51.3362 -26.0399),BRAGA0042806,TOWER,-26.0399,-51.3362,1025.75,973.2,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42797,42797,POINT (-51.3293 -26.0427),BRAGA0042807,TOWER,-26.0427,-51.3293,1003.54,950.99,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42798,42798,POINT (-51.326 -26.0441),BRAGA0042808,TOWER,-26.0441,-51.326,999.05,945.5,53.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42799,42799,POINT (-51.3224 -26.0456),BRAGA0042809,TOWER,-26.0456,-51.3224,961.24,907.69,53.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42800,42800,POINT (-51.3184 -26.0472),BRAGA0042810,TOWER,-26.0472,-51.3184,922.54,874.49,48.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42801,42801,POINT (-51.3159 -26.0483),BRAGA0042811,TOWER,-26.0483,-51.3159,912.98,860.43,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42802,42802,POINT (-51.3128 -26.0496),BRAGA0042812,TOWER,-26.0496,-51.3128,879.02,830.92,48.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42803,42803,POINT (-51.3086 -26.0522),BRAGA0042813,TOWER,-26.0522,-51.3086,917.81,877.26,40.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42804,42804,POINT (-51.3073 -26.0529),BRAGA0042814,TOWER,-26.0529,-51.3073,926.49,885.94,40.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42805,42805,POINT (-51.3004 -26.0572),BRAGA0042815,TOWER,-26.0572,-51.3004,916.49,863.94,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42806,42806,POINT (-51.2961 -26.0598),BRAGA0042816,TOWER,-26.0598,-51.2961,996.09,958.54,37.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42807,42807,POINT (-51.2951 -26.0604),BRAGA0042817,TOWER,-26.0604,-51.2951,996.85,948.8,48.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42808,42808,POINT (-51.2905 -26.0632),BRAGA0042818,TOWER,-26.0632,-51.2905,923.09,870.54,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42809,42809,POINT (-51.286 -26.066),BRAGA0042819,TOWER,-26.066,-51.286,898.57,856.52,42.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42810,42810,POINT (-51.2827 -26.068),BRAGA0042820,TOWER,-26.068,-51.2827,910.94,867.39,43.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42811,42811,POINT (-51.2783 -26.0706),BRAGA0042821,TOWER,-26.0706,-51.2783,976.64,924.09,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42812,42812,POINT (-51.2771 -26.0714),BRAGA0042822,TOWER,-26.0714,-51.2771,990.01,953.96,36.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42813,42813,POINT (-51.2752 -26.0726),BRAGA0042823,TOWER,-26.0726,-51.2752,964.03,911.48,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42814,42814,POINT (-51.2712 -26.075),BRAGA0042824,TOWER,-26.075,-51.2712,894.8,842.25,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42815,42815,POINT (-51.2661 -26.0781),BRAGA0042825,TOWER,-26.0781,-51.2661,837.95,789.85,48.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42816,42816,POINT (-51.2627 -26.0809),BRAGA0042826,TOWER,-26.0809,-51.2627,901.34,848.79,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42817,42817,POINT (-51.2599 -26.0832),BRAGA0042827,TOWER,-26.0832,-51.2599,958.15,914.55,43.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42818,42818,POINT (-51.2584 -26.0844),BRAGA0042828,TOWER,-26.0844,-51.2584,938.56,886.01,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42819,42819,POINT (-51.2553 -26.0868),BRAGA0042829,TOWER,-26.0868,-51.2553,912.71,863.16,49.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42820,42820,POINT (-51.2516 -26.0897),BRAGA0042830,TOWER,-26.0897,-51.2516,910.35,857.8,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42821,42821,POINT (-51.2501 -26.0908),BRAGA0042831,TOWER,-26.0908,-51.2501,895.21,848.61,46.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42822,42822,POINT (-51.2493 -26.0919),BRAGA0042832,TOWER,-26.0919,-51.2493,848.01,801.41,46.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42823,42823,POINT (-51.2441 -26.0992),BRAGA0042833,TOWER,-26.0992,-51.2441,840.73,782.13,58.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42824,42824,POINT (-51.2423 -26.1027),BRAGA0042834,TOWER,-26.1027,-51.2423,847.1,799,48.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42825,42825,POINT (-51.2433 -26.1075),BRAGA0042835,TOWER,-26.1075,-51.2433,848.4,809.3,39.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
