FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1497,1497,POINT (-51.1904 -29.0333),BRICA0001497,TOWER,-29.0333,-51.1904,903.39,,,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.1498,1498,POINT (-51.1974 -29.1301),BRICA0001498,OTHER,-29.1301,-51.1974,952.14,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.1510,1510,POINT (-51.7893 -28.8072),BRAGA0001510,TOWER,-28.8072,-51.7893,648,592,56,,M,"SSNP,SD6D,SSVN,SSBG",2024-04-25
opea.1540,1540,POINT (-51.5674 -28.6273),BRAGA0001540,TOWER,-28.6273,-51.5674,827,761,66,,M,"SSNP,SD6D,SSVN",2024-04-25
opea.36890,36890,POINT (-51.1494 -29.0462),BRAGA0036900,OTHER,-29.0462,-51.1494,774.5,759.5,15,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.36891,36891,POINT (-51.161 -29.043),BRAGA0036901,TOWER,-29.043,-51.161,855.2,810.2,45,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.36892,36892,POINT (-51.1598 -29.0471),BRAGA0036902,TOWER,-29.0471,-51.1598,854.43,810.16,44.27,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.36893,36893,POINT (-51.1562 -29.0594),BRAGA0036903,TOWER,-29.0594,-51.1562,843.29,800.25,43.04,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.36894,36894,POINT (-51.1549 -29.0635),BRAGA0036904,TOWER,-29.0635,-51.1549,848.42,808.44,39.98,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.44555,44555,POINT (-51.6178 -28.8036),BRICA0044565,ANTENNA,-28.8036,-51.6178,769.92,,,,M,"SSNP,SD6D,SSVN,SDU8,SSBG",2024-04-25
opea.45113,45113,POINT (-51.1678 -29.0451),BRAGA0045124,NATURAL_HIGHPOINT,-29.0451,-51.1678,820,,,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.46837,46837,POINT (-51.528 -29.1421),BRAGA0046858,TOWER,-29.1421,-51.528,720,679,41,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.49053,49053,POINT (-51.1994 -29.1868),BRAGA0049074,BUILDING,-29.1868,-51.1994,774.21,767.25,6.96,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.49058,49058,POINT (-51.5343 -29.1402),BRAGA0049079,POLE,-29.1402,-51.5343,716.4,678.9,37.5,YES,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.49586,49586,POINT (-51.2022 -29.1858),BRAGA0049609,BUILDING,-29.1858,-51.2022,775.9,767,8.9,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.49682,49682,POINT (-51.5395 -29.1784),BRAGA0049705,TOWER,-29.1784,-51.5395,734.56,614.56,120,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SN22,SI4A,SJWN",2024-04-25
opea.49719,49719,POINT (-51.2 -29.1862),BRAGA0049742,BUILDING,-29.1862,-51.2,787.33,779.8,7.53,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.49837,49837,POINT (-51.2005 -29.186),BRAGA0049860,BUILDING,-29.186,-51.2005,772.6,765.4,7.2,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.49906,49906,POINT (-51.1997 -29.1879),BRAGA0049929,BUILDING,-29.1879,-51.1997,771.84,763,8.84,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.59604,59604,POINT (-51.1996 -29.1861),BRAGA0061397,BUILDING,-29.1861,-51.1996,775.5,768,7.5,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.59614,59614,POINT (-51.1993 -29.1853),BRAGA0061407,BUILDING,-29.1853,-51.1993,773,766,7,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.59615,59615,POINT (-51.1992 -29.1875),BRAGA0061408,BUILDING,-29.1875,-51.1992,767.66,763.66,4,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.60151,60151,POINT (-51.1598 -29.0471),BRAGA0061982,TRANSMISSION_LINE,-29.0471,-51.1598,854.53,810.16,44.37,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.60152,60152,POINT (-51.1504 -29.0457),BRAGA0061986,NATURAL_HIGHPOINT,-29.0457,-51.1504,759.5,,,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
