FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32792,32792,POINT (-38.59 -3.7703),BRAGA0032795,TOWER,-3.7703,-38.59,71,25,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32793,32793,POINT (-38.5242 -3.7348),BRAGA0032796,TOWER,-3.7348,-38.5242,68,25,43,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32794,32794,POINT (-38.5547 -3.747),BRAGA0032797,TOWER,-3.747,-38.5547,57,25,32,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32795,32795,POINT (-38.5392 -3.8076),BRAGA0032798,BUILDING,-3.8076,-38.5392,85.05,24.5,60.55,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32796,32796,POINT (-38.5067 -3.7319),BRAGA0032799,BUILDING,-3.7319,-38.5067,92.71,24.35,68.36,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32797,32797,POINT (-38.5528 -3.7259),BRAGA0032800,TOWER,-3.7259,-38.5528,86,24,62,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32798,32798,POINT (-38.4885 -3.8097),BRAGA0032801,TOWER,-3.8097,-38.4885,71,24,47,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32799,32799,POINT (-38.5415 -3.8144),BRAGA0032802,TOWER,-3.8144,-38.5415,70,24,46,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32800,32800,POINT (-38.5996 -3.8131),BRAGA0032803,TOWER,-3.8131,-38.5996,70,24,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32801,32801,POINT (-38.6086 -3.802),BRAGA0032804,TOWER,-3.802,-38.6086,70,24,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32906,32906,POINT (-38.488 -3.7917),BRICA0032909,TOWER,-3.7917,-38.488,77.42,,,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32802,32802,POINT (-38.6163 -3.7609),BRAGA0032805,TOWER,-3.7609,-38.6163,70,24,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32803,32803,POINT (-38.5436 -3.7411),BRAGA0032806,TOWER,-3.7411,-38.5436,70,24,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32804,32804,POINT (-38.5408 -3.7628),BRAGA0032807,TOWER,-3.7628,-38.5408,70,24,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32805,32805,POINT (-38.5617 -3.7389),BRAGA0032808,TOWER,-3.7389,-38.5617,70,24,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32806,32806,POINT (-38.5267 -3.8189),BRAGA0032809,TOWER,-3.8189,-38.5267,70,24,46,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32807,32807,POINT (-38.6127 -3.8052),BRAGA0032810,TOWER,-3.8052,-38.6127,70,24,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32808,32808,POINT (-38.5381 -3.728),BRAGA0032811,TOWER,-3.728,-38.5381,64,24,40,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32809,32809,POINT (-38.5555 -3.7333),BRAGA0032812,TOWER,-3.7333,-38.5555,64,24,40,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32810,32810,POINT (-38.5392 -3.7671),BRAGA0032813,BUILDING,-3.7671,-38.5392,33.05,24,9.05,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32811,32811,POINT (-38.4919 -3.7861),BRAGA0032814,OTHER,-3.7861,-38.4919,55.89,23.07,32.82,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32812,32812,POINT (-38.5095 -3.7221),BRAGA0032815,POLE,-3.7221,-38.5095,106,23,83,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32813,32813,POINT (-38.5482 -3.7484),BRAGA0032816,TOWER,-3.7484,-38.5482,69,23,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32814,32814,POINT (-38.5303 -3.7644),BRAGA0032817,TOWER,-3.7644,-38.5303,69,23,46,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32815,32815,POINT (-38.5347 -3.7919),BRAGA0032818,TOWER,-3.7919,-38.5347,69,23,46,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32816,32816,POINT (-38.5961 -3.8022),BRAGA0032819,TOWER,-3.8022,-38.5961,69,23,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32817,32817,POINT (-38.6264 -3.6942),BRAGA0032820,TOWER,-3.6942,-38.6264,68,23,45,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32818,32818,POINT (-38.5758 -3.7303),BRAGA0032821,TOWER,-3.7303,-38.5758,63,23,40,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32819,32819,POINT (-38.6613 -3.7251),BRAGA0032822,TOWER,-3.7251,-38.6613,63,23,40,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32820,32820,POINT (-38.5292 -3.721),BRAGA0032823,TOWER,-3.721,-38.5292,49,23,26,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32821,32821,POINT (-38.5456 -3.7664),BRAGA0032824,OTHER,-3.7664,-38.5456,40.06,22.74,17.32,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32822,32822,POINT (-38.595 -3.7508),BRAGA0032825,TOWER,-3.7508,-38.595,74,22,52,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32823,32823,POINT (-38.572 -3.7478),BRAGA0032826,TOWER,-3.7478,-38.572,72,22,50,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32824,32824,POINT (-38.6172 -3.7922),BRAGA0032827,TOWER,-3.7922,-38.6172,68,22,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32825,32825,POINT (-38.5625 -3.7536),BRAGA0032828,TOWER,-3.7536,-38.5625,68,22,46,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32826,32826,POINT (-38.5786 -3.7085),BRAGA0032829,TOWER,-3.7085,-38.5786,62,22,40,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32827,32827,POINT (-38.5434 -3.7415),BRAGA0032830,TOWER,-3.7415,-38.5434,62,22,40,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32828,32828,POINT (-38.5783 -3.7016),BRAGA0032831,TOWER,-3.7016,-38.5783,62,22,40,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32829,32829,POINT (-38.6173 -3.7924),BRAGA0032832,TOWER,-3.7924,-38.6173,52,22,30,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32830,32830,POINT (-38.5256 -3.7243),BRAGA0032833,OTHER,-3.7243,-38.5256,40,22,18,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32831,32831,POINT (-38.503 -3.7257),BRAGA0032834,BUILDING,-3.7257,-38.503,97.83,21,76.83,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32832,32832,POINT (-38.6111 -3.7915),BRAGA0032835,TOWER,-3.7915,-38.6111,72,21,51,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32833,32833,POINT (-38.5058 -3.8053),BRAGA0032836,TOWER,-3.8053,-38.5058,67,21,46,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32834,32834,POINT (-38.4946 -3.7853),BRAGA0032837,TOWER,-3.7853,-38.4946,66,21,45,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32835,32835,POINT (-38.5721 -3.7476),BRAGA0032838,TOWER,-3.7476,-38.5721,51.4,21,30.4,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32836,32836,POINT (-38.6022 -3.7622),BRAGA0032839,TOWER,-3.7622,-38.6022,61,21,40,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32837,32837,POINT (-38.549 -3.7434),BRAGA0032840,BUILDING,-3.7434,-38.549,50.78,21,29.78,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
