FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44185,44185,POINT (-42.8253 -5.0819),BRAGA0044196,TOWER,-5.0819,-42.8253,108.7,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44186,44186,POINT (-42.8242 -5.0829),BRAGA0044197,TOWER,-5.0829,-42.8242,106.99,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44187,44187,POINT (-42.8202 -5.084),BRAGA0044198,BUILDING,-5.084,-42.8202,97.6,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44188,44188,POINT (-42.8201 -5.0786),BRAGA0044199,POLE,-5.0786,-42.8201,93.71,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44189,44189,POINT (-42.82 -5.0785),BRAGA0044200,POLE,-5.0785,-42.82,93.89,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44190,44190,POINT (-42.817 -5.0893),BRAGA0044201,BUILDING,-5.0893,-42.817,110.84,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44191,44191,POINT (-42.8166 -5.0902),BRAGA0044202,TOWER,-5.0902,-42.8166,126.76,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44192,44192,POINT (-42.8171 -5.0823),BRAGA0044203,TOWER,-5.0823,-42.8171,127.2,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44193,44193,POINT (-42.8168 -5.0831),BRAGA0044204,TOWER,-5.0831,-42.8168,115.54,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44194,44194,POINT (-42.8254 -5.0602),BRAGA0044205,TREE,-5.0602,-42.8254,71.11,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44195,44195,POINT (-42.8257 -5.0574),BRAGA0044206,TREE,-5.0574,-42.8257,71.9,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44196,44196,POINT (-42.8264 -5.0541),BRAGA0044207,TREE,-5.0541,-42.8264,74.12,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44197,44197,POINT (-42.8262 -5.0543),BRAGA0044208,TREE,-5.0543,-42.8262,72.77,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44198,44198,POINT (-42.8223 -5.0582),BRAGA0044209,BUILDING,-5.0582,-42.8223,70.64,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44199,44199,POINT (-42.8222 -5.059),BRAGA0044210,BUILDING,-5.059,-42.8222,69.19,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44200,44200,POINT (-42.8221 -5.0592),BRAGA0044211,BUILDING,-5.0592,-42.8221,70.64,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44201,44201,POINT (-42.8226 -5.0545),BRAGA0044212,TREE,-5.0545,-42.8226,71.62,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44202,44202,POINT (-42.8226 -5.0547),BRAGA0044213,TREE,-5.0547,-42.8226,70.58,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44203,44203,POINT (-42.8225 -5.0554),BRAGA0044214,BUILDING,-5.0554,-42.8225,70.16,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44204,44204,POINT (-42.8219 -5.0576),BRAGA0044215,TREE,-5.0576,-42.8219,78.89,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44205,44205,POINT (-42.8217 -5.0582),BRAGA0044216,TREE,-5.0582,-42.8217,83.78,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44206,44206,POINT (-42.8217 -5.0592),BRAGA0044217,TREE,-5.0592,-42.8217,78.95,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44207,44207,POINT (-42.8263 -5.053),BRAGA0044218,TREE,-5.053,-42.8263,74.03,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44208,44208,POINT (-42.8264 -5.0521),BRAGA0044219,TREE,-5.0521,-42.8264,72.17,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44209,44209,POINT (-42.8265 -5.0495),BRAGA0044220,TREE,-5.0495,-42.8265,70.15,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44210,44210,POINT (-42.8262 -5.0488),BRAGA0044221,TREE,-5.0488,-42.8262,68.01,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44211,44211,POINT (-42.8231 -5.0497),BRAGA0044222,TREE,-5.0497,-42.8231,74.44,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44212,44212,POINT (-42.8229 -5.0515),BRAGA0044223,BUILDING,-5.0515,-42.8229,68.75,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44213,44213,POINT (-42.8257 -5.0482),BRAGA0044224,TREE,-5.0482,-42.8257,69.74,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44214,44214,POINT (-42.8246 -5.0479),BRAGA0044225,TREE,-5.0479,-42.8246,68.18,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44215,44215,POINT (-42.8239 -5.0448),BRAGA0044226,TREE,-5.0448,-42.8239,89.13,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44216,44216,POINT (-42.8241 -5.0476),BRAGA0044227,TREE,-5.0476,-42.8241,72.18,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44217,44217,POINT (-42.8234 -5.0476),BRAGA0044228,TREE,-5.0476,-42.8234,79.97,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44218,44218,POINT (-42.823 -5.048),BRAGA0044229,TREE,-5.048,-42.823,77.43,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44219,44219,POINT (-42.8242 -5.0481),BRAGA0044230,BUILDING,-5.0481,-42.8242,65.29,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44220,44220,POINT (-42.8256 -5.0484),BRAGA0044231,POLE,-5.0484,-42.8256,64.71,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44221,44221,POINT (-42.8251 -5.048),BRAGA0044232,POLE,-5.048,-42.8251,64.84,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44222,44222,POINT (-42.8249 -5.048),BRAGA0044233,POLE,-5.048,-42.8249,65.46,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44223,44223,POINT (-42.8246 -5.0481),BRAGA0044234,POLE,-5.0481,-42.8246,65.58,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44224,44224,POINT (-42.8239 -5.0477),BRAGA0044235,POLE,-5.0477,-42.8239,70.2,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44225,44225,POINT (-42.8238 -5.048),BRAGA0044236,POLE,-5.048,-42.8238,70.46,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44226,44226,POINT (-42.8237 -5.0481),BRAGA0044237,POLE,-5.0481,-42.8237,71.37,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44227,44227,POINT (-42.8248 -5.0699),BRAGA0044238,TREE,-5.0699,-42.8248,80.01,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44228,44228,POINT (-42.8245 -5.0706),BRAGA0044239,TREE,-5.0706,-42.8245,78.52,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44229,44229,POINT (-42.8242 -5.0701),BRAGA0044240,POLE,-5.0701,-42.8242,71.84,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44230,44230,POINT (-42.824 -5.0703),BRAGA0044241,POLE,-5.0703,-42.824,72.33,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44231,44231,POINT (-42.8242 -5.0708),BRAGA0044242,TREE,-5.0708,-42.8242,84.69,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44232,44232,POINT (-42.8241 -5.0708),BRAGA0044243,TREE,-5.0708,-42.8241,85.62,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44233,44233,POINT (-42.824 -5.0707),BRAGA0044244,TREE,-5.0707,-42.824,83.35,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44234,44234,POINT (-42.8234 -5.0707),BRAGA0044245,POLE,-5.0707,-42.8234,72.56,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44235,44235,POINT (-42.8235 -5.0709),BRAGA0044246,BUILDING,-5.0709,-42.8235,71.12,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44236,44236,POINT (-42.8236 -5.0713),BRAGA0044247,TREE,-5.0713,-42.8236,80.12,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44237,44237,POINT (-42.8234 -5.0712),BRAGA0044248,TREE,-5.0712,-42.8234,80.35,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44238,44238,POINT (-42.8232 -5.0708),BRAGA0044249,POLE,-5.0708,-42.8232,72.92,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44239,44239,POINT (-42.823 -5.071),BRAGA0044250,POLE,-5.071,-42.823,72.71,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44240,44240,POINT (-42.823 -5.0711),BRAGA0044251,BUILDING,-5.0711,-42.823,71.91,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44241,44241,POINT (-42.8228 -5.0711),BRAGA0044252,TREE,-5.0711,-42.8228,74.59,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44242,44242,POINT (-42.8223 -5.0715),BRAGA0044253,BUILDING,-5.0715,-42.8223,72.53,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44243,44243,POINT (-42.8222 -5.0715),BRAGA0044254,POLE,-5.0715,-42.8222,73.18,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44244,44244,POINT (-42.822 -5.0718),BRAGA0044255,POLE,-5.0718,-42.822,74.8,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44245,44245,POINT (-42.822 -5.0717),BRAGA0044256,BUILDING,-5.0717,-42.822,73.51,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44246,44246,POINT (-42.8219 -5.0722),BRAGA0044257,TREE,-5.0722,-42.8219,82.23,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44247,44247,POINT (-42.8216 -5.0718),BRAGA0044258,BUILDING,-5.0718,-42.8216,75.39,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44248,44248,POINT (-42.8215 -5.0717),BRAGA0044259,BUILDING,-5.0717,-42.8215,75.57,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44249,44249,POINT (-42.8212 -5.0705),BRAGA0044260,BUILDING,-5.0705,-42.8212,73,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44250,44250,POINT (-42.821 -5.0709),BRAGA0044261,BUILDING,-5.0709,-42.821,77.68,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44251,44251,POINT (-42.8207 -5.0716),BRAGA0044262,TREE,-5.0716,-42.8207,88.28,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44252,44252,POINT (-42.8211 -5.0706),BRAGA0044263,TREE,-5.0706,-42.8211,79.37,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44253,44253,POINT (-42.8202 -5.0713),BRAGA0044264,TREE,-5.0713,-42.8202,84.6,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44254,44254,POINT (-42.8208 -5.07),BRAGA0044265,TREE,-5.07,-42.8208,83.8,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44255,44255,POINT (-42.8218 -5.0718),BRAGA0044266,POLE,-5.0718,-42.8218,74.79,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44256,44256,POINT (-42.8198 -5.0613),BRAGA0044267,ANTENNA,-5.0613,-42.8198,115.28,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44257,44257,POINT (-42.8255 -5.0483),BRAGA0044268,POLE,-5.0483,-42.8255,65.07,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44258,44258,POINT (-42.8245 -5.0441),BRAGA0044269,TREE,-5.0441,-42.8245,77.07,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44259,44259,POINT (-42.8228 -5.0526),BRAGA0044270,TREE,-5.0526,-42.8228,73.09,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44260,44260,POINT (-42.8227 -5.0539),BRAGA0044271,TREE,-5.0539,-42.8227,74.16,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44261,44261,POINT (-42.8221 -5.0596),BRAGA0044272,OTHER,-5.0596,-42.8221,77.3,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44262,44262,POINT (-42.8221 -5.0598),BRAGA0044273,OTHER,-5.0598,-42.8221,78.54,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44263,44263,POINT (-42.8222 -5.0596),BRAGA0044274,OTHER,-5.0596,-42.8222,77.28,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44264,44264,POINT (-42.8222 -5.0597),BRAGA0044275,OTHER,-5.0597,-42.8222,77.95,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44265,44265,POINT (-42.8233 -5.0706),BRAGA0044276,BUILDING,-5.0706,-42.8233,68.76,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44266,44266,POINT (-42.8217 -5.0711),BRAGA0044277,BUILDING,-5.0711,-42.8217,70.62,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44267,44267,POINT (-42.8239 -5.0483),BRAGA0044278,BUILDING,-5.0483,-42.8239,63.39,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44268,44268,POINT (-42.8235 -5.0486),BRAGA0044279,BUILDING,-5.0486,-42.8235,63.82,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44269,44269,POINT (-42.8211 -5.0652),BRAGA0044280,TOWER,-5.0652,-42.8211,82.17,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44270,44270,POINT (-42.8212 -5.0646),BRAGA0044281,TOWER,-5.0646,-42.8212,82.32,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44271,44271,POINT (-42.8214 -5.0641),BRAGA0044282,TOWER,-5.0641,-42.8214,82.04,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44272,44272,POINT (-42.8214 -5.0637),BRAGA0044283,TOWER,-5.0637,-42.8214,82.8,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44273,44273,POINT (-42.8215 -5.0632),BRAGA0044284,TOWER,-5.0632,-42.8215,83.16,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44749,44749,POINT (-42.8197 -5.0613),BRAGA0044762,TOWER,-5.0613,-42.8197,112,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.44737,44737,POINT (-42.5125 -5.0461),BRAGA0044750,ANTENNA,-5.0461,-42.5125,339,248,91,YES,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.44738,44738,POINT (-42.5164 -5.0467),BRAGA0044751,ANTENNA,-5.0467,-42.5164,318,248,70,YES,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.44739,44739,POINT (-42.5158 -5.0442),BRAGA0044752,ANTENNA,-5.0442,-42.5158,311,246,65,YES,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.45060,45060,POINT (-42.814 -5.0688),BRAGA0045074,TOWER,-5.0688,-42.814,123,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45061,45061,POINT (-42.8101 -5.0446),BRAGA0045075,ANTENNA,-5.0446,-42.8101,117,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45333,45333,POINT (-42.7931 -5.08),BRAGA0045348,BUILDING,-5.08,-42.7931,135.26,63.11,72.15,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.45349,45349,POINT (-42.7753 -5.0706),BRAGA0045364,BUILDING,-5.0706,-42.7753,173.61,96.61,77,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.45353,45353,POINT (-42.7723 -5.0797),BRAGA0045368,BUILDING,-5.0797,-42.7723,167.05,87.05,80,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.45361,45361,POINT (-42.7716 -5.0696),BRAGA0045376,BUILDING,-5.0696,-42.7716,195.61,99.38,96.23,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.45371,45371,POINT (-42.7988 -5.0704),BRAGA0045386,BUILDING,-5.0704,-42.7988,111.7,68.7,43,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45372,45372,POINT (-42.7954 -5.1124),BRAGA0045387,TOWER,-5.1124,-42.7954,165,99,66,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-06-19
opea.45406,45406,POINT (-42.8203 -5.0501),BRAGA0045421,BUILDING,-5.0501,-42.8203,79.6,71,8.6,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45408,45408,POINT (-42.8165 -5.0575),BRAGA0045423,BUILDING,-5.0575,-42.8165,100.63,71.63,29,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45433,45433,POINT (-42.8146 -5.07),BRAGA0045448,BUILDING,-5.07,-42.8146,97.93,82.95,14.98,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45437,45437,POINT (-42.7711 -5.0778),BRAGA0045452,BUILDING,-5.0778,-42.7711,193.38,87.2,106.18,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.45439,45439,POINT (-42.7678 -5.0666),BRAGA0045454,BUILDING,-5.0666,-42.7678,211.3,109.05,102.25,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.45443,45443,POINT (-42.7996 -5.087),BRAGA0045458,BUILDING,-5.087,-42.7996,112,81.62,30.38,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45444,45444,POINT (-42.7898 -5.0619),BRAGA0045459,BUILDING,-5.0619,-42.7898,111.28,85.78,25.5,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45450,45450,POINT (-42.7998 -5.0644),BRAGA0045465,BUILDING,-5.0644,-42.7998,112,67.3,44.7,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45479,45479,POINT (-42.7777 -5.0898),BRAGA0045495,BUILDING,-5.0898,-42.7777,159,64,95,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.45458,45458,POINT (-42.804 -5.0875),BRAGA0045474,BUILDING,-5.0875,-42.804,109.71,82.06,27.65,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45459,45459,POINT (-42.8171 -5.0556),BRAGA0045475,BUILDING,-5.0556,-42.8171,112,84,28,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45467,45467,POINT (-42.7708 -5.0766),BRAGA0045483,BUILDING,-5.0766,-42.7708,194.77,85.59,109.18,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.45474,45474,POINT (-42.7802 -5.0675),BRAGA0045490,BUILDING,-5.0675,-42.7802,146.05,100.75,45.3,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.45487,45487,POINT (-42.8093 -5.0293),BRAGA0045503,TOWER,-5.0293,-42.8093,117.7,66.7,51,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45490,45490,POINT (-42.8206 -5.0895),BRAGA0045506,BUILDING,-5.0895,-42.8206,72.8,64,8.8,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45492,45492,POINT (-42.7904 -5.0689),BRAGA0045508,BUILDING,-5.0689,-42.7904,112,85,27,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45528,45528,POINT (-42.7857 -5.0517),BRAGA0045544,BUILDING,-5.0517,-42.7857,110.79,78.79,32,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45552,45552,POINT (-42.8208 -5.0554),BRAGA0045568,BUILDING,-5.0554,-42.8208,87.65,65.8,21.85,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45564,45564,POINT (-42.8175 -5.0672),BRAGA0045580,BUILDING,-5.0672,-42.8175,81.53,70.41,11.12,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.45601,45601,POINT (-42.822 -5.0564),BRAGA0045617,BUILDING,-5.0564,-42.822,69.5,65,4.5,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
