FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38403,38403,POINT (-42.7471 -14.3025),BROTH0038413,TRANSMISSION_LINE,-14.3025,-42.7471,649.01,594.13,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38404,38404,POINT (-42.7501 -14.3052),BROTH0038414,TRANSMISSION_LINE,-14.3052,-42.7501,671.8,619.92,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38405,38405,POINT (-42.7529 -14.3077),BROTH0038415,TRANSMISSION_LINE,-14.3077,-42.7529,637.77,589.71,48.06,NO,M,"SNGI,SNIE",2024-05-02
opea.38406,38406,POINT (-42.7542 -14.3114),BROTH0038416,TRANSMISSION_LINE,-14.3114,-42.7542,642.7,587.82,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38407,38407,POINT (-42.756 -14.3168),BROTH0038417,TRANSMISSION_LINE,-14.3168,-42.756,663.03,603.28,59.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38408,38408,POINT (-42.7567 -14.319),BROTH0038418,TRANSMISSION_LINE,-14.319,-42.7567,686.09,644.71,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38409,38409,POINT (-42.7576 -14.3215),BROTH0038419,TRANSMISSION_LINE,-14.3215,-42.7576,686.48,640.07,46.41,NO,M,"SNGI,SNIE",2024-05-02
opea.38410,38410,POINT (-42.7589 -14.3256),BROTH0038420,TRANSMISSION_LINE,-14.3256,-42.7589,636.12,584.24,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38411,38411,POINT (-42.76 -14.3287),BROTH0038421,TRANSMISSION_LINE,-14.3287,-42.76,612.12,560.24,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38412,38412,POINT (-42.7613 -14.3326),BROTH0038422,TRANSMISSION_LINE,-14.3326,-42.7613,577.18,539.68,37.5,NO,M,"SNGI,SNIE",2024-05-02
opea.38413,38413,POINT (-42.7643 -14.3356),BROTH0038423,TRANSMISSION_LINE,-14.3356,-42.7643,585.54,539.89,45.65,NO,M,"SNGI,SNIE",2024-05-02
opea.38414,38414,POINT (-42.7677 -14.339),BROTH0038424,TRANSMISSION_LINE,-14.339,-42.7677,609.59,552.77,56.82,NO,M,"SNGI,SNIE",2024-05-02
opea.38415,38415,POINT (-42.7711 -14.3424),BROTH0038425,TRANSMISSION_LINE,-14.3424,-42.7711,614.15,563.77,50.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38416,38416,POINT (-42.7747 -14.3459),BROTH0038426,TRANSMISSION_LINE,-14.3459,-42.7747,597.39,553.01,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38417,38417,POINT (-42.7779 -14.3491),BROTH0038427,TRANSMISSION_LINE,-14.3491,-42.7779,618.99,570.47,48.52,NO,M,"SNGI,SNIE",2024-05-02
opea.38418,38418,POINT (-42.7803 -14.3534),BROTH0038428,TRANSMISSION_LINE,-14.3534,-42.7803,628.34,573.46,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38419,38419,POINT (-42.7821 -14.3564),BROTH0038429,TRANSMISSION_LINE,-14.3564,-42.7821,615.39,563.51,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38420,38420,POINT (-42.7844 -14.3605),BROTH0038430,TRANSMISSION_LINE,-14.3605,-42.7844,604.44,551.06,53.38,NO,M,SNGI,2024-05-02
opea.38421,38421,POINT (-42.7862 -14.3636),BROTH0038431,TRANSMISSION_LINE,-14.3636,-42.7862,598.54,555.04,43.5,NO,M,SNGI,2024-05-02
opea.38422,38422,POINT (-42.7856 -14.368),BROTH0038432,TRANSMISSION_LINE,-14.368,-42.7856,618.31,566.43,51.88,NO,M,SNGI,2024-05-02
opea.38423,38423,POINT (-42.7852 -14.3709),BROTH0038433,TRANSMISSION_LINE,-14.3709,-42.7852,621.57,569.69,51.88,NO,M,SNGI,2024-05-02
opea.38424,38424,POINT (-42.7845 -14.3759),BROTH0038434,TRANSMISSION_LINE,-14.3759,-42.7845,612.27,564.89,47.38,NO,M,SNGI,2024-05-02
opea.38425,38425,POINT (-42.7839 -14.3804),BROTH0038435,TRANSMISSION_LINE,-14.3804,-42.7839,596.43,552.05,44.38,NO,M,SNGI,2024-05-02
opea.38426,38426,POINT (-42.7832 -14.3855),BROTH0038436,TRANSMISSION_LINE,-14.3855,-42.7832,595.79,534.54,61.25,NO,M,SNGI,2024-05-02
opea.38427,38427,POINT (-42.7826 -14.39),BROTH0038437,TRANSMISSION_LINE,-14.39,-42.7826,591.38,538,53.38,NO,M,SNGI,2024-05-02
opea.38428,38428,POINT (-42.7819 -14.3946),BROTH0038438,TRANSMISSION_LINE,-14.3946,-42.7819,581.81,535.93,45.88,NO,M,SNGI,2024-05-02
opea.38429,38429,POINT (-42.7814 -14.3986),BROTH0038439,TRANSMISSION_LINE,-14.3986,-42.7814,588.93,552.05,36.88,NO,M,SNGI,2024-05-02
opea.38430,38430,POINT (-42.7809 -14.402),BROTH0038440,TRANSMISSION_LINE,-14.402,-42.7809,601.61,561.73,39.88,NO,M,SNGI,2024-05-02
opea.38431,38431,POINT (-42.7803 -14.4064),BROTH0038441,TRANSMISSION_LINE,-14.4064,-42.7803,622.65,572.27,50.38,NO,M,SNGI,2024-05-02
opea.38432,38432,POINT (-42.7797 -14.4113),BROTH0038442,TRANSMISSION_LINE,-14.4113,-42.7797,614.19,569.81,44.38,NO,M,SNGI,2024-05-02
opea.38433,38433,POINT (-42.7792 -14.4145),BROTH0038443,TRANSMISSION_LINE,-14.4145,-42.7792,626.86,571.98,54.88,NO,M,SNGI,2024-05-02
opea.38434,38434,POINT (-42.7785 -14.42),BROTH0038444,TRANSMISSION_LINE,-14.42,-42.7785,624.75,556.69,68.06,NO,M,SNGI,2024-05-02
opea.38435,38435,POINT (-42.7778 -14.4252),BROTH0038445,TRANSMISSION_LINE,-14.4252,-42.7778,641.29,578.44,62.85,NO,M,SNGI,2024-05-02
opea.38436,38436,POINT (-42.7771 -14.4301),BROTH0038446,TRANSMISSION_LINE,-14.4301,-42.7771,628.89,578.51,50.38,NO,M,SNGI,2024-05-02
opea.38437,38437,POINT (-42.7765 -14.4348),BROTH0038447,TRANSMISSION_LINE,-14.4348,-42.7765,639.4,571.85,67.55,NO,M,SNGI,2024-05-02
opea.38438,38438,POINT (-42.7756 -14.4414),BROTH0038448,TRANSMISSION_LINE,-14.4414,-42.7756,644.12,575.87,68.25,NO,M,SNGI,2024-05-02
opea.38439,38439,POINT (-42.7751 -14.445),BROTH0038449,TRANSMISSION_LINE,-14.445,-42.7751,625.24,589.24,36,NO,M,SNGI,2024-05-02
opea.38440,38440,POINT (-42.7734 -14.4496),BROTH0038450,TRANSMISSION_LINE,-14.4496,-42.7734,648.04,580.79,67.25,NO,M,SNGI,2024-05-02
opea.38441,38441,POINT (-42.7714 -14.455),BROTH0038451,TRANSMISSION_LINE,-14.455,-42.7714,631.3,573.42,57.88,NO,M,SNGI,2024-05-02
opea.38442,38442,POINT (-42.7701 -14.4587),BROTH0038452,TRANSMISSION_LINE,-14.4587,-42.7701,614.68,562.8,51.88,NO,M,SNGI,2024-05-02
opea.38443,38443,POINT (-42.7687 -14.4626),BROTH0038453,TRANSMISSION_LINE,-14.4626,-42.7687,632.54,582.16,50.38,NO,M,SNGI,2024-05-02
opea.38444,38444,POINT (-42.7671 -14.4671),BROTH0038454,TRANSMISSION_LINE,-14.4671,-42.7671,630.24,579.86,50.38,NO,M,SNGI,2024-05-02
opea.38445,38445,POINT (-42.7655 -14.4713),BROTH0038455,TRANSMISSION_LINE,-14.4713,-42.7655,645.4,593.52,51.88,NO,M,SNGI,2024-05-02
opea.38446,38446,POINT (-42.7638 -14.476),BROTH0038456,TRANSMISSION_LINE,-14.476,-42.7638,636.41,576.52,59.89,NO,M,SNGI,2024-05-02
opea.38447,38447,POINT (-42.762 -14.481),BROTH0038457,TRANSMISSION_LINE,-14.481,-42.762,632.71,584.71,48,NO,M,SNGI,2024-05-02
opea.38448,38448,POINT (-42.7614 -14.4865),BROTH0038458,TRANSMISSION_LINE,-14.4865,-42.7614,645.29,590.41,54.88,NO,M,SNGI,2024-05-02
opea.38449,38449,POINT (-42.7609 -14.4903),BROTH0038459,TRANSMISSION_LINE,-14.4903,-42.7609,636.62,599.74,36.88,NO,M,SNGI,2024-05-02
opea.38450,38450,POINT (-42.7604 -14.4947),BROTH0038460,TRANSMISSION_LINE,-14.4947,-42.7604,669.93,612.05,57.88,NO,M,SNGI,2024-05-02
opea.38451,38451,POINT (-42.7598 -14.4995),BROTH0038461,TRANSMISSION_LINE,-14.4995,-42.7598,675.67,617.79,57.88,NO,M,SNGI,2024-05-02
opea.38452,38452,POINT (-42.7593 -14.5037),BROTH0038462,TRANSMISSION_LINE,-14.5037,-42.7593,675.95,636.07,39.88,NO,M,SNGI,2024-05-02
opea.38453,38453,POINT (-42.7587 -14.5089),BROTH0038463,TRANSMISSION_LINE,-14.5089,-42.7587,752.8,703.5,49.3,NO,M,SNGI,2024-05-02
opea.38454,38454,POINT (-42.7582 -14.5131),BROTH0038464,TRANSMISSION_LINE,-14.5131,-42.7582,770.59,720.21,50.38,NO,M,SNGI,2024-05-02
opea.38455,38455,POINT (-42.7577 -14.5174),BROTH0038465,TRANSMISSION_LINE,-14.5174,-42.7577,750.33,699.95,50.38,NO,M,SNGI,2024-05-02
opea.38456,38456,POINT (-42.7571 -14.5222),BROTH0038466,TRANSMISSION_LINE,-14.5222,-42.7571,703.14,660.26,42.88,NO,M,SNGI,2024-05-02
opea.38457,38457,POINT (-42.7566 -14.5266),BROTH0038467,TRANSMISSION_LINE,-14.5266,-42.7566,699.36,636.35,63.01,NO,M,SNGI,2024-05-02
opea.38458,38458,POINT (-42.7559 -14.532),BROTH0038468,TRANSMISSION_LINE,-14.532,-42.7559,707.98,653.1,54.88,NO,M,SNGI,2024-05-02
opea.38459,38459,POINT (-42.7554 -14.5361),BROTH0038469,TRANSMISSION_LINE,-14.5361,-42.7554,711.66,656.78,54.88,NO,M,SNGI,2024-05-02
opea.38460,38460,POINT (-42.7548 -14.5416),BROTH0038470,TRANSMISSION_LINE,-14.5416,-42.7548,683.87,628.99,54.88,NO,M,SNGI,2024-05-02
opea.38461,38461,POINT (-42.7545 -14.5443),BROTH0038471,TRANSMISSION_LINE,-14.5443,-42.7545,700.66,645.78,54.88,NO,M,SNGI,2024-05-02
opea.38462,38462,POINT (-42.7539 -14.5492),BROTH0038472,TRANSMISSION_LINE,-14.5492,-42.7539,730.66,667.91,62.75,NO,M,SNGI,2024-05-02
opea.38463,38463,POINT (-42.753 -14.5568),BROTH0038473,TRANSMISSION_LINE,-14.5568,-42.753,736.88,675.63,61.25,NO,M,SNGI,2024-05-02
opea.38464,38464,POINT (-42.7526 -14.5599),BROTH0038474,TRANSMISSION_LINE,-14.5599,-42.7526,721.04,673.66,47.38,NO,M,SNGI,2024-05-02
opea.38465,38465,POINT (-42.7521 -14.564),BROTH0038475,TRANSMISSION_LINE,-14.564,-42.7521,671.53,603.54,67.99,NO,M,SNGI,2024-05-02
opea.38466,38466,POINT (-42.7517 -14.5698),BROTH0038476,TRANSMISSION_LINE,-14.5698,-42.7517,657.03,609.65,47.38,NO,M,SNGI,2024-05-02
opea.38467,38467,POINT (-42.7514 -14.5736),BROTH0038477,TRANSMISSION_LINE,-14.5736,-42.7514,689.58,636.2,53.38,NO,M,SNGI,2024-05-02
opea.38468,38468,POINT (-42.751 -14.579),BROTH0038478,TRANSMISSION_LINE,-14.579,-42.751,686.22,634.34,51.88,NO,M,SNGI,2024-05-02
opea.38469,38469,POINT (-42.7507 -14.5832),BROTH0038479,TRANSMISSION_LINE,-14.5832,-42.7507,674.62,621.24,53.38,NO,M,SNGI,2024-05-02
opea.38470,38470,POINT (-42.7503 -14.5886),BROTH0038480,TRANSMISSION_LINE,-14.5886,-42.7503,659.14,607.26,51.88,NO,M,SNGI,2024-05-02
opea.38471,38471,POINT (-42.75 -14.5929),BROTH0038481,TRANSMISSION_LINE,-14.5929,-42.75,660,605.12,54.88,NO,M,SNGI,2024-05-02
opea.38472,38472,POINT (-42.7496 -14.5981),BROTH0038482,TRANSMISSION_LINE,-14.5981,-42.7496,645.44,590.56,54.88,NO,M,SNGI,2024-05-02
opea.38473,38473,POINT (-42.7493 -14.602),BROTH0038483,TRANSMISSION_LINE,-14.602,-42.7493,635.34,590.96,44.38,NO,M,SNGI,2024-05-02
opea.38474,38474,POINT (-42.7489 -14.6069),BROTH0038484,TRANSMISSION_LINE,-14.6069,-42.7489,652.13,591.96,60.17,NO,M,SNGI,2024-05-02
opea.38475,38475,POINT (-42.7485 -14.613),BROTH0038485,TRANSMISSION_LINE,-14.613,-42.7485,637.4,582.52,54.88,NO,M,SNGI,2024-05-02
opea.38476,38476,POINT (-42.7482 -14.6165),BROTH0038486,TRANSMISSION_LINE,-14.6165,-42.7482,651.35,599.47,51.88,NO,M,SNGI,2024-05-02
opea.38477,38477,POINT (-42.7479 -14.621),BROTH0038487,TRANSMISSION_LINE,-14.621,-42.7479,669.49,619.11,50.38,NO,M,SNGI,2024-05-02
opea.38478,38478,POINT (-42.7475 -14.6261),BROTH0038488,TRANSMISSION_LINE,-14.6261,-42.7475,697.09,642.21,54.88,NO,M,SNGI,2024-05-02
opea.38479,38479,POINT (-42.7472 -14.6305),BROTH0038489,TRANSMISSION_LINE,-14.6305,-42.7472,727.33,692.52,34.81,NO,M,SNGI,2024-05-02
opea.38480,38480,POINT (-42.7469 -14.6348),BROTH0038490,TRANSMISSION_LINE,-14.6348,-42.7469,715.9,664.02,51.88,NO,M,SNGI,2024-05-02
opea.38481,38481,POINT (-42.7466 -14.6384),BROTH0038491,TRANSMISSION_LINE,-14.6384,-42.7466,716.04,670.16,45.88,NO,M,SNGI,2024-05-02
opea.38482,38482,POINT (-42.7463 -14.6431),BROTH0038492,TRANSMISSION_LINE,-14.6431,-42.7463,710.2,665.82,44.38,NO,M,SNGI,2024-05-02
opea.38483,38483,POINT (-42.7459 -14.6477),BROTH0038493,TRANSMISSION_LINE,-14.6477,-42.7459,715.98,661.1,54.88,NO,M,SNGI,2024-05-02
opea.38484,38484,POINT (-42.7457 -14.6513),BROTH0038494,TRANSMISSION_LINE,-14.6513,-42.7457,728.96,674.08,54.88,NO,M,SNGI,2024-05-02
opea.38485,38485,POINT (-42.7453 -14.6563),BROTH0038495,TRANSMISSION_LINE,-14.6563,-42.7453,741.26,689.38,51.88,NO,M,SNGI,2024-05-02
opea.38838,38838,POINT (-42.6156 -13.9818),BROTH0038848,TRANSMISSION_LINE,-13.9818,-42.6156,990.77,957.57,33.2,NO,M,"SNGI,SNIE",2024-05-02
opea.38839,38839,POINT (-42.6157 -13.9811),BROTH0038849,TRANSMISSION_LINE,-13.9811,-42.6157,995.1,958.3,36.8,NO,M,"SNGI,SNIE",2024-05-02
opea.38840,38840,POINT (-42.6166 -13.9805),BROTH0038850,TRANSMISSION_LINE,-13.9805,-42.6166,992.66,960.38,32.28,NO,M,"SNGI,SNIE",2024-05-02
opea.38841,38841,POINT (-42.6192 -13.9816),BROTH0038851,TRANSMISSION_LINE,-13.9816,-42.6192,1002.26,967.46,34.8,NO,M,"SNGI,SNIE",2024-05-02
opea.38842,38842,POINT (-42.62 -13.9839),BROTH0038852,TRANSMISSION_LINE,-13.9839,-42.62,1006.71,968.61,38.1,NO,M,"SNGI,SNIE",2024-05-02
opea.38843,38843,POINT (-42.6188 -13.9881),BROTH0038853,TRANSMISSION_LINE,-13.9881,-42.6188,1016.07,961.19,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38844,38844,POINT (-42.6178 -13.9922),BROTH0038854,TRANSMISSION_LINE,-13.9922,-42.6178,1012.25,944,68.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38845,38845,POINT (-42.6168 -13.9959),BROTH0038855,TRANSMISSION_LINE,-13.9959,-42.6168,989.64,940.44,49.2,NO,M,"SNGI,SNIE",2024-05-02
opea.38846,38846,POINT (-42.6178 -14.0001),BROTH0038856,TRANSMISSION_LINE,-14.0001,-42.6178,966.31,917.31,49,NO,M,"SNGI,SNIE",2024-05-02
opea.38847,38847,POINT (-42.618 -14.0068),BROTH0038857,TRANSMISSION_LINE,-14.0068,-42.618,981.07,913.05,68.02,NO,M,"SNGI,SNIE",2024-05-02
opea.38848,38848,POINT (-42.6181 -14.012),BROTH0038858,TRANSMISSION_LINE,-14.012,-42.6181,976.26,929.38,46.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38849,38849,POINT (-42.619 -14.0144),BROTH0038859,TRANSMISSION_LINE,-14.0144,-42.619,1003.97,936.13,67.84,NO,M,"SNGI,SNIE",2024-05-02
opea.38850,38850,POINT (-42.6201 -14.0173),BROTH0038860,TRANSMISSION_LINE,-14.0173,-42.6201,992.26,943.81,48.45,NO,M,"SNGI,SNIE",2024-05-02
opea.38851,38851,POINT (-42.6194 -14.0207),BROTH0038861,TRANSMISSION_LINE,-14.0207,-42.6194,988.6,945.72,42.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38852,38852,POINT (-42.6188 -14.0243),BROTH0038862,TRANSMISSION_LINE,-14.0243,-42.6188,982.78,939.9,42.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38853,38853,POINT (-42.618 -14.0285),BROTH0038863,TRANSMISSION_LINE,-14.0285,-42.618,971.97,927.59,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38854,38854,POINT (-42.6173 -14.0328),BROTH0038864,TRANSMISSION_LINE,-14.0328,-42.6173,988.55,921.3,67.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38855,38855,POINT (-42.6165 -14.0374),BROTH0038865,TRANSMISSION_LINE,-14.0374,-42.6165,984.65,929.77,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38856,38856,POINT (-42.6156 -14.0423),BROTH0038866,TRANSMISSION_LINE,-14.0423,-42.6156,969.94,904.19,65.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38857,38857,POINT (-42.6147 -14.0471),BROTH0038867,TRANSMISSION_LINE,-14.0471,-42.6147,945.36,900.98,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38858,38858,POINT (-42.614 -14.051),BROTH0038868,TRANSMISSION_LINE,-14.051,-42.614,916.32,874.94,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38859,38859,POINT (-42.6132 -14.0553),BROTH0038869,TRANSMISSION_LINE,-14.0553,-42.6132,908.96,857.08,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38860,38860,POINT (-42.6123 -14.0604),BROTH0038870,TRANSMISSION_LINE,-14.0604,-42.6123,898.23,843.78,54.45,NO,M,"SNGI,SNIE",2024-05-02
opea.38861,38861,POINT (-42.6115 -14.0648),BROTH0038871,TRANSMISSION_LINE,-14.0648,-42.6115,892.15,843.27,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38862,38862,POINT (-42.6108 -14.0686),BROTH0038872,TRANSMISSION_LINE,-14.0686,-42.6108,907.38,858.5,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38863,38863,POINT (-42.61 -14.0731),BROTH0038873,TRANSMISSION_LINE,-14.0731,-42.61,914.61,864.23,50.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38864,38864,POINT (-42.6092 -14.0779),BROTH0038874,TRANSMISSION_LINE,-14.0779,-42.6092,938.24,886.36,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38865,38865,POINT (-42.6083 -14.0826),BROTH0038875,TRANSMISSION_LINE,-14.0826,-42.6083,964.96,913.08,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38866,38866,POINT (-42.6077 -14.0863),BROTH0038876,TRANSMISSION_LINE,-14.0863,-42.6077,952.85,916.67,36.18,NO,M,"SNGI,SNIE",2024-05-02
opea.38867,38867,POINT (-42.6077 -14.0906),BROTH0038877,TRANSMISSION_LINE,-14.0906,-42.6077,965.05,897.44,67.61,NO,M,"SNGI,SNIE",2024-05-02
opea.38868,38868,POINT (-42.6077 -14.0968),BROTH0038878,TRANSMISSION_LINE,-14.0968,-42.6077,1017.1,949.73,67.37,NO,M,"SNGI,SNIE",2024-05-02
opea.38869,38869,POINT (-42.6077 -14.0997),BROTH0038879,TRANSMISSION_LINE,-14.0997,-42.6077,1015.9,968.52,47.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38870,38870,POINT (-42.6077 -14.1044),BROTH0038880,TRANSMISSION_LINE,-14.1044,-42.6077,1042.51,976.2,66.31,NO,M,"SNGI,SNIE",2024-05-02
opea.38871,38871,POINT (-42.6076 -14.1064),BROTH0038881,TRANSMISSION_LINE,-14.1064,-42.6076,1041.42,978.58,62.84,NO,M,"SNGI,SNIE",2024-05-02
opea.38872,38872,POINT (-42.6073 -14.1095),BROTH0038882,TRANSMISSION_LINE,-14.1095,-42.6073,1031.47,983.47,48,NO,M,"SNGI,SNIE",2024-05-02
opea.38873,38873,POINT (-42.6084 -14.1138),BROTH0038883,TRANSMISSION_LINE,-14.1138,-42.6084,1047.86,992.98,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38874,38874,POINT (-42.6097 -14.1187),BROTH0038884,TRANSMISSION_LINE,-14.1187,-42.6097,1037.88,984.5,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38875,38875,POINT (-42.6108 -14.1228),BROTH0038885,TRANSMISSION_LINE,-14.1228,-42.6108,1028.78,973.9,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38876,38876,POINT (-42.6121 -14.1281),BROTH0038886,TRANSMISSION_LINE,-14.1281,-42.6121,1022.42,963.48,58.94,NO,M,"SNGI,SNIE",2024-05-02
opea.38877,38877,POINT (-42.6134 -14.1329),BROTH0038887,TRANSMISSION_LINE,-14.1329,-42.6134,998.2,949.32,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38878,38878,POINT (-42.6144 -14.1366),BROTH0038888,TRANSMISSION_LINE,-14.1366,-42.6144,973.66,912.19,61.47,NO,M,"SNGI,SNIE",2024-05-02
opea.38879,38879,POINT (-42.6159 -14.1425),BROTH0038889,TRANSMISSION_LINE,-14.1425,-42.6159,964.54,918.66,45.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38880,38880,POINT (-42.6168 -14.1459),BROTH0038890,TRANSMISSION_LINE,-14.1459,-42.6168,1002.6,949.22,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38881,38881,POINT (-42.6179 -14.1501),BROTH0038891,TRANSMISSION_LINE,-14.1501,-42.6179,1012.08,961.7,50.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38882,38882,POINT (-42.6185 -14.1524),BROTH0038892,TRANSMISSION_LINE,-14.1524,-42.6185,988.13,956.35,31.78,NO,M,"SNGI,SNIE",2024-05-02
opea.38883,38883,POINT (-42.6176 -14.1562),BROTH0038893,TRANSMISSION_LINE,-14.1562,-42.6176,1006.58,951.7,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38884,38884,POINT (-42.6167 -14.1603),BROTH0038894,TRANSMISSION_LINE,-14.1603,-42.6167,984.62,935.74,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38885,38885,POINT (-42.6158 -14.1648),BROTH0038895,TRANSMISSION_LINE,-14.1648,-42.6158,960.8,916.42,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38886,38886,POINT (-42.6149 -14.169),BROTH0038896,TRANSMISSION_LINE,-14.169,-42.6149,992.66,932.69,59.97,NO,M,"SNGI,SNIE",2024-05-02
opea.38887,38887,POINT (-42.6135 -14.1751),BROTH0038897,TRANSMISSION_LINE,-14.1751,-42.6135,989.52,937.64,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38888,38888,POINT (-42.613 -14.1776),BROTH0038898,TRANSMISSION_LINE,-14.1776,-42.613,998.21,944.83,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38889,38889,POINT (-42.6119 -14.1824),BROTH0038899,TRANSMISSION_LINE,-14.1824,-42.6119,976.88,940.29,36.59,NO,M,"SNGI,SNIE",2024-05-02
opea.38890,38890,POINT (-42.6105 -14.1857),BROTH0038900,TRANSMISSION_LINE,-14.1857,-42.6105,971.53,934.65,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38891,38891,POINT (-42.6087 -14.1899),BROTH0038901,TRANSMISSION_LINE,-14.1899,-42.6087,1003.81,950.43,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38892,38892,POINT (-42.6068 -14.1942),BROTH0038902,TRANSMISSION_LINE,-14.1942,-42.6068,1008.5,956.62,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38893,38893,POINT (-42.6053 -14.1976),BROTH0038903,TRANSMISSION_LINE,-14.1976,-42.6053,983.93,929.05,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38894,38894,POINT (-42.6036 -14.2016),BROTH0038904,TRANSMISSION_LINE,-14.2016,-42.6036,955.4,900.52,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38895,38895,POINT (-42.6016 -14.2062),BROTH0038905,TRANSMISSION_LINE,-14.2062,-42.6016,948.3,903.92,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38896,38896,POINT (-42.6001 -14.2095),BROTH0038906,TRANSMISSION_LINE,-14.2095,-42.6001,954.74,907.36,47.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38897,38897,POINT (-42.5984 -14.2135),BROTH0038907,TRANSMISSION_LINE,-14.2135,-42.5984,947.26,892.38,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38898,38898,POINT (-42.5963 -14.2183),BROTH0038908,TRANSMISSION_LINE,-14.2183,-42.5963,957.23,902.39,54.84,NO,M,"SNGI,SNIE",2024-05-02
opea.38899,38899,POINT (-42.5946 -14.2223),BROTH0038909,TRANSMISSION_LINE,-14.2223,-42.5946,897.8,855.34,42.46,NO,M,"SNGI,SNIE",2024-05-02
opea.38900,38900,POINT (-42.5955 -14.2261),BROTH0038910,TRANSMISSION_LINE,-14.2261,-42.5955,878.95,833.07,45.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38901,38901,POINT (-42.5965 -14.2302),BROTH0038911,TRANSMISSION_LINE,-14.2302,-42.5965,877.18,838.8,38.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38902,38902,POINT (-42.5975 -14.2345),BROTH0038912,TRANSMISSION_LINE,-14.2345,-42.5975,849.53,791.65,57.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38903,38903,POINT (-42.5982 -14.2375),BROTH0038913,TRANSMISSION_LINE,-14.2375,-42.5982,857.69,790.38,67.31,NO,M,"SNGI,SNIE",2024-05-02
opea.38904,38904,POINT (-42.599 -14.2408),BROTH0038914,TRANSMISSION_LINE,-14.2408,-42.599,832.31,774.43,57.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38905,38905,POINT (-42.6003 -14.2459),BROTH0038915,TRANSMISSION_LINE,-14.2459,-42.6003,833.23,769.85,63.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38906,38906,POINT (-42.6015 -14.251),BROTH0038916,TRANSMISSION_LINE,-14.251,-42.6015,826.75,787.09,39.66,NO,M,"SNGI,SNIE",2024-05-02
opea.38907,38907,POINT (-42.6036 -14.2549),BROTH0038917,TRANSMISSION_LINE,-14.2549,-42.6036,838.97,785.59,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38908,38908,POINT (-42.606 -14.2596),BROTH0038918,TRANSMISSION_LINE,-14.2596,-42.606,843.81,776.37,67.44,NO,M,"SNGI,SNIE",2024-05-02
