FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36034,36034,POINT (-63.6416 2.8317),BRICA0036037,TREE,2.8317,-63.6416,888.24,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36035,36035,POINT (-63.6408 2.8291),BRICA0036038,TREE,2.8291,-63.6408,897.82,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36036,36036,POINT (-63.652 2.838),BRICA0036039,TREE,2.838,-63.652,937.76,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36037,36037,POINT (-63.6508 2.8393),BRICA0036040,TREE,2.8393,-63.6508,942.35,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36038,36038,POINT (-63.6411 2.8296),BRICA0036041,TREE,2.8296,-63.6411,898.66,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36039,36039,POINT (-63.6413 2.8298),BRICA0036042,TREE,2.8298,-63.6413,897.8,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36040,36040,POINT (-63.6415 2.8303),BRICA0036043,TREE,2.8303,-63.6415,892.58,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36041,36041,POINT (-63.6419 2.8273),BRICA0036044,TREE,2.8273,-63.6419,909.55,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36042,36042,POINT (-63.6424 2.8284),BRICA0036045,TREE,2.8284,-63.6424,903.73,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36043,36043,POINT (-63.6424 2.8336),BRICA0036046,TREE,2.8336,-63.6424,888.13,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36044,36044,POINT (-63.6433 2.8336),BRICA0036047,TREE,2.8336,-63.6433,896.4,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36045,36045,POINT (-63.6433 2.8337),BRICA0036048,TREE,2.8337,-63.6433,896.03,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36046,36046,POINT (-63.6422 2.8351),BRICA0036049,TREE,2.8351,-63.6422,890.04,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36047,36047,POINT (-63.6508 2.839),BRICA0036050,TREE,2.839,-63.6508,935.88,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36048,36048,POINT (-63.6422 2.8363),BRICA0036051,TREE,2.8363,-63.6422,893.84,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36049,36049,POINT (-63.6425 2.8352),BRICA0036052,TREE,2.8352,-63.6425,892.67,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36050,36050,POINT (-63.6425 2.8353),BRICA0036053,TREE,2.8353,-63.6425,892.55,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36051,36051,POINT (-63.6426 2.8352),BRICA0036054,TREE,2.8352,-63.6426,892.27,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36052,36052,POINT (-63.6383 2.8341),BRICA0036055,TREE,2.8341,-63.6383,904.88,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36053,36053,POINT (-63.651 2.838),BRICA0036056,TREE,2.838,-63.651,927.76,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36054,36054,POINT (-63.6382 2.8339),BRICA0036057,TREE,2.8339,-63.6382,904.03,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36055,36055,POINT (-63.6382 2.8336),BRICA0036058,TREE,2.8336,-63.6382,902.22,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36056,36056,POINT (-63.638 2.8337),BRICA0036059,TREE,2.8337,-63.638,900,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36057,36057,POINT (-63.638 2.8335),BRICA0036060,TREE,2.8335,-63.638,900.04,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36058,36058,POINT (-63.6375 2.8337),BRICA0036061,TREE,2.8337,-63.6375,900.22,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36059,36059,POINT (-63.6377 2.8334),BRICA0036062,TREE,2.8334,-63.6377,892.27,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36060,36060,POINT (-63.6347 2.8344),BRICA0036063,TREE,2.8344,-63.6347,893.58,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36061,36061,POINT (-63.6327 2.8348),BRICA0036064,TREE,2.8348,-63.6327,902.82,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36062,36062,POINT (-63.6326 2.8346),BRICA0036065,TREE,2.8346,-63.6326,914.71,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36063,36063,POINT (-63.6344 2.8341),BRICA0036066,TREE,2.8341,-63.6344,898.39,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36064,36064,POINT (-63.6326 2.8343),BRICA0036067,TREE,2.8343,-63.6326,920.17,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36065,36065,POINT (-63.6342 2.834),BRICA0036068,TREE,2.834,-63.6342,898.91,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36066,36066,POINT (-63.6325 2.8342),BRICA0036069,TREE,2.8342,-63.6325,925.11,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36067,36067,POINT (-63.634 2.8338),BRICA0036070,TREE,2.8338,-63.634,926.63,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36068,36068,POINT (-63.6334 2.8336),BRICA0036071,TREE,2.8336,-63.6334,931.35,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36069,36069,POINT (-63.6335 2.8333),BRICA0036072,TREE,2.8333,-63.6335,930.73,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36070,36070,POINT (-63.6334 2.8332),BRICA0036073,TREE,2.8332,-63.6334,926.32,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36071,36071,POINT (-63.6327 2.8329),BRICA0036074,TREE,2.8329,-63.6327,923.18,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36072,36072,POINT (-63.6511 2.8374),BRICA0036075,TREE,2.8374,-63.6511,920.06,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36073,36073,POINT (-63.6328 2.8328),BRICA0036076,TREE,2.8328,-63.6328,914.79,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36074,36074,POINT (-63.6329 2.8326),BRICA0036077,TREE,2.8326,-63.6329,908.53,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36075,36075,POINT (-63.6328 2.8324),BRICA0036078,TREE,2.8324,-63.6328,904.54,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36076,36076,POINT (-63.6329 2.8323),BRICA0036079,TREE,2.8323,-63.6329,903.4,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36077,36077,POINT (-63.6329 2.8321),BRICA0036080,TREE,2.8321,-63.6329,905.17,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36078,36078,POINT (-63.633 2.8319),BRICA0036081,TREE,2.8319,-63.633,905.44,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36079,36079,POINT (-63.6332 2.8317),BRICA0036082,TREE,2.8317,-63.6332,904.95,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36080,36080,POINT (-63.6333 2.8317),BRICA0036083,TREE,2.8317,-63.6333,909.36,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36081,36081,POINT (-63.6504 2.8391),BRICA0036084,TREE,2.8391,-63.6504,943.84,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36082,36082,POINT (-63.6335 2.8315),BRICA0036085,TREE,2.8315,-63.6335,909.38,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36083,36083,POINT (-63.6336 2.8313),BRICA0036086,TREE,2.8313,-63.6336,911.22,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36084,36084,POINT (-63.6338 2.8313),BRICA0036087,TREE,2.8313,-63.6338,911.27,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36085,36085,POINT (-63.6339 2.8311),BRICA0036088,TREE,2.8311,-63.6339,910.49,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36086,36086,POINT (-63.6345 2.8312),BRICA0036089,TREE,2.8312,-63.6345,899.85,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36087,36087,POINT (-63.6345 2.8311),BRICA0036090,TREE,2.8311,-63.6345,898.25,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36088,36088,POINT (-63.6366 2.8321),BRICA0036091,TREE,2.8321,-63.6366,896.54,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36089,36089,POINT (-63.6367 2.832),BRICA0036092,TREE,2.832,-63.6367,898.53,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36090,36090,POINT (-63.6369 2.832),BRICA0036093,TREE,2.832,-63.6369,896.38,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36091,36091,POINT (-63.6505 2.8389),BRICA0036094,TREE,2.8389,-63.6505,937.17,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36092,36092,POINT (-63.6369 2.8319),BRICA0036095,TREE,2.8319,-63.6369,895.96,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36093,36093,POINT (-63.6369 2.8318),BRICA0036096,TREE,2.8318,-63.6369,892.82,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36094,36094,POINT (-63.6366 2.8315),BRICA0036097,TREE,2.8315,-63.6366,895.79,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36095,36095,POINT (-63.6348 2.8289),BRICA0036098,NATURAL_HIGHPOINT,2.8289,-63.6348,908.4,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36096,36096,POINT (-63.6359 2.8281),BRICA0036099,NATURAL_HIGHPOINT,2.8281,-63.6359,922.37,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36097,36097,POINT (-63.6371 2.8276),BRICA0036100,NATURAL_HIGHPOINT,2.8276,-63.6371,933.6,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36098,36098,POINT (-63.6673 2.851),BRICA0036101,NATURAL_HIGHPOINT,2.851,-63.6673,1135.68,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36099,36099,POINT (-63.6425 2.8366),BRICA0036102,BUILDING,2.8366,-63.6425,896.8,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36100,36100,POINT (-63.6386 2.8329),BRICA0036103,NATURAL_HIGHPOINT,2.8329,-63.6386,894.42,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36101,36101,POINT (-63.6508 2.838),BRICA0036104,TREE,2.838,-63.6508,925,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36102,36102,POINT (-63.6387 2.8328),BRICA0036105,NATURAL_HIGHPOINT,2.8328,-63.6387,897.53,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36103,36103,POINT (-63.651 2.8373),BRICA0036106,TREE,2.8373,-63.651,918.85,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36104,36104,POINT (-63.6503 2.8389),BRICA0036107,TREE,2.8389,-63.6503,935.56,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36105,36105,POINT (-63.6506 2.8381),BRICA0036108,TREE,2.8381,-63.6506,923.24,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36106,36106,POINT (-63.6509 2.8373),BRICA0036109,TREE,2.8373,-63.6509,919.44,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36107,36107,POINT (-63.6502 2.8387),BRICA0036110,TREE,2.8387,-63.6502,935.08,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36108,36108,POINT (-63.6505 2.8381),BRICA0036111,TREE,2.8381,-63.6505,927.54,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36109,36109,POINT (-63.6509 2.8372),BRICA0036112,TREE,2.8372,-63.6509,917.91,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36110,36110,POINT (-63.6502 2.8386),BRICA0036113,TREE,2.8386,-63.6502,937.31,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36111,36111,POINT (-63.6504 2.8381),BRICA0036114,TREE,2.8381,-63.6504,926.93,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36112,36112,POINT (-63.6508 2.8372),BRICA0036115,TREE,2.8372,-63.6508,919.17,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36113,36113,POINT (-63.6502 2.838),BRICA0036116,TREE,2.838,-63.6502,933.14,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36114,36114,POINT (-63.6504 2.8378),BRICA0036117,TREE,2.8378,-63.6504,921.27,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36115,36115,POINT (-63.6519 2.8379),BRICA0036118,TREE,2.8379,-63.6519,938.18,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36116,36116,POINT (-63.6504 2.8377),BRICA0036119,TREE,2.8377,-63.6504,915.34,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36117,36117,POINT (-63.6502 2.8379),BRICA0036120,TREE,2.8379,-63.6502,932.56,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36118,36118,POINT (-63.6503 2.8377),BRICA0036121,TREE,2.8377,-63.6503,927.41,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36119,36119,POINT (-63.6501 2.8377),BRICA0036122,TREE,2.8377,-63.6501,929.7,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36120,36120,POINT (-63.6502 2.8377),BRICA0036123,TREE,2.8377,-63.6502,924.3,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36121,36121,POINT (-63.6497 2.838),BRICA0036124,TREE,2.838,-63.6497,934.84,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36122,36122,POINT (-63.6497 2.8378),BRICA0036125,TREE,2.8378,-63.6497,930.93,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36123,36123,POINT (-63.6498 2.8378),BRICA0036126,TREE,2.8378,-63.6498,928.99,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36124,36124,POINT (-63.6496 2.8378),BRICA0036127,TREE,2.8378,-63.6496,928.05,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36125,36125,POINT (-63.6497 2.8377),BRICA0036128,TREE,2.8377,-63.6497,922.06,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36126,36126,POINT (-63.6517 2.8377),BRICA0036129,TREE,2.8377,-63.6517,931.24,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36127,36127,POINT (-63.6495 2.8377),BRICA0036130,TREE,2.8377,-63.6495,924.49,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36128,36128,POINT (-63.649 2.838),BRICA0036131,TREE,2.838,-63.649,927.01,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36129,36129,POINT (-63.6429 2.8422),BRICA0036132,TREE,2.8422,-63.6429,942.63,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36130,36130,POINT (-63.6493 2.8378),BRICA0036133,TREE,2.8378,-63.6493,923.92,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36131,36131,POINT (-63.6483 2.8383),BRICA0036134,TREE,2.8383,-63.6483,926.34,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36132,36132,POINT (-63.6492 2.8377),BRICA0036135,TREE,2.8377,-63.6492,922.39,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36133,36133,POINT (-63.6478 2.8382),BRICA0036136,TREE,2.8382,-63.6478,930.18,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36134,36134,POINT (-63.6479 2.8382),BRICA0036137,TREE,2.8382,-63.6479,922.91,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36135,36135,POINT (-63.6484 2.8379),BRICA0036138,TREE,2.8379,-63.6484,920.01,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36136,36136,POINT (-63.6518 2.8379),BRICA0036139,TREE,2.8379,-63.6518,938.68,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36137,36137,POINT (-63.6489 2.8376),BRICA0036140,TREE,2.8376,-63.6489,918.09,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36138,36138,POINT (-63.6477 2.838),BRICA0036141,TREE,2.838,-63.6477,923.62,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36139,36139,POINT (-63.6482 2.8378),BRICA0036142,TREE,2.8378,-63.6482,919.88,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36140,36140,POINT (-63.6481 2.8377),BRICA0036143,TREE,2.8377,-63.6481,922.11,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36141,36141,POINT (-63.6485 2.8376),BRICA0036144,TREE,2.8376,-63.6485,916.25,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36142,36142,POINT (-63.6481 2.8376),BRICA0036145,TREE,2.8376,-63.6481,920.1,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36143,36143,POINT (-63.6485 2.8374),BRICA0036146,TREE,2.8374,-63.6485,913.18,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36144,36144,POINT (-63.6474 2.8377),BRICA0036147,TREE,2.8377,-63.6474,920.91,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36145,36145,POINT (-63.6482 2.8374),BRICA0036148,TREE,2.8374,-63.6482,917.44,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36146,36146,POINT (-63.6476 2.8375),BRICA0036149,TREE,2.8375,-63.6476,914.63,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36147,36147,POINT (-63.6478 2.8374),BRICA0036150,TREE,2.8374,-63.6478,911.79,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36148,36148,POINT (-63.6459 2.8376),BRICA0036151,TREE,2.8376,-63.6459,909.17,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36149,36149,POINT (-63.6498 2.8366),BRICA0036152,TREE,2.8366,-63.6498,915.68,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36150,36150,POINT (-63.6517 2.8371),BRICA0036153,TREE,2.8371,-63.6517,929.56,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36151,36151,POINT (-63.6518 2.8371),BRICA0036154,TREE,2.8371,-63.6518,928.42,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36152,36152,POINT (-63.6519 2.837),BRICA0036155,TREE,2.837,-63.6519,927.05,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36153,36153,POINT (-63.6518 2.837),BRICA0036156,TREE,2.837,-63.6518,924.22,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36154,36154,POINT (-63.6518 2.8369),BRICA0036157,TREE,2.8369,-63.6518,923.4,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36155,36155,POINT (-63.6517 2.8379),BRICA0036158,TREE,2.8379,-63.6517,938.06,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36156,36156,POINT (-63.6519 2.8369),BRICA0036159,TREE,2.8369,-63.6519,922.25,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36157,36157,POINT (-63.6516 2.8367),BRICA0036160,TREE,2.8367,-63.6516,919.18,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36158,36158,POINT (-63.6516 2.8366),BRICA0036161,TREE,2.8366,-63.6516,918.82,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36159,36159,POINT (-63.652 2.8369),BRICA0036162,TREE,2.8369,-63.652,920.57,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36160,36160,POINT (-63.6521 2.8368),BRICA0036163,TREE,2.8368,-63.6521,918.46,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36161,36161,POINT (-63.6518 2.8366),BRICA0036164,TREE,2.8366,-63.6518,917.82,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.36162,36162,POINT (-63.6517 2.8365),BRICA0036165,TREE,2.8365,-63.6517,921.3,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.44508,44508,POINT (-63.6641 2.8169),BRAGA0044518,NATURAL_HIGHPOINT,2.8169,-63.6641,1040,916.81,123.19,NO,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.44500,44500,POINT (-63.6426 2.8512),BRAGA0044510,NATURAL_HIGHPOINT,2.8512,-63.6426,980.24,916.81,63.43,NO,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.44501,44501,POINT (-63.6446 2.8508),BRAGA0044511,NATURAL_HIGHPOINT,2.8508,-63.6446,980.24,916.81,63.43,NO,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.44502,44502,POINT (-63.6399 2.8488),BRAGA0044512,NATURAL_HIGHPOINT,2.8488,-63.6399,980.24,916.81,63.43,NO,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.44503,44503,POINT (-63.6395 2.8171),BRAGA0044513,NATURAL_HIGHPOINT,2.8171,-63.6395,979,916.81,62.19,NO,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.44504,44504,POINT (-63.6536 2.831),BRAGA0044514,ANTENNA,2.831,-63.6536,977.36,920,57.36,NO,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.44505,44505,POINT (-63.6627 2.8506),BRAGA0044515,NATURAL_HIGHPOINT,2.8506,-63.6627,1108.08,916.81,191.27,NO,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.44506,44506,POINT (-63.6667 2.8524),BRAGA0044516,NATURAL_HIGHPOINT,2.8524,-63.6667,1135.68,916.8,218.88,NO,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.44507,44507,POINT (-63.6644 2.8513),BRAGA0044517,NATURAL_HIGHPOINT,2.8513,-63.6644,1135.68,916.8,218.88,NO,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.50661,50661,POINT (-63.6431 2.8531),BRAGA0050685,NATURAL_HIGHPOINT,2.8531,-63.6431,980.24,,,NO,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
