FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.61631,61631,POINT (-42.8799 -17.9117),BRAGA0063620,NATURAL_HIGHPOINT,-17.9117,-42.8799,1008.76,,,NO,M,SICK,2024-05-02
opea.61632,61632,POINT (-42.8807 -17.9115),BRAGA0063621,NATURAL_HIGHPOINT,-17.9115,-42.8807,1009.76,,,NO,M,SICK,2024-05-02
opea.61633,61633,POINT (-42.8813 -17.9112),BRAGA0063622,NATURAL_HIGHPOINT,-17.9112,-42.8813,1010.76,,,NO,M,SICK,2024-05-02
opea.61634,61634,POINT (-42.8838 -17.9106),BRAGA0063623,NATURAL_HIGHPOINT,-17.9106,-42.8838,1012.76,,,NO,M,SICK,2024-05-02
opea.61635,61635,POINT (-42.8845 -17.911),BRAGA0063624,NATURAL_HIGHPOINT,-17.911,-42.8845,1013.76,,,NO,M,SICK,2024-05-02
opea.61636,61636,POINT (-42.8864 -17.9121),BRAGA0063625,NATURAL_HIGHPOINT,-17.9121,-42.8864,1014.76,,,NO,M,SICK,2024-05-02
opea.61637,61637,POINT (-42.8854 -17.9167),BRAGA0063627,NATURAL_HIGHPOINT,-17.9167,-42.8854,1012.76,,,NO,M,SICK,2024-05-02
opea.61638,61638,POINT (-42.8839 -17.9127),BRAGA0063629,NATURAL_HIGHPOINT,-17.9127,-42.8839,1013.76,,,NO,M,SICK,2024-05-02
opea.61639,61639,POINT (-42.8839 -17.9131),BRAGA0063630,NATURAL_HIGHPOINT,-17.9131,-42.8839,1013.76,,,NO,M,SICK,2024-05-02
opea.61640,61640,POINT (-42.8837 -17.9135),BRAGA0063631,NATURAL_HIGHPOINT,-17.9135,-42.8837,1013.76,,,NO,M,SICK,2024-05-02
opea.61641,61641,POINT (-42.8823 -17.9171),BRAGA0063632,NATURAL_HIGHPOINT,-17.9171,-42.8823,997.76,,,NO,M,SICK,2024-05-02
opea.61642,61642,POINT (-42.8844 -17.9183),BRAGA0063633,NATURAL_HIGHPOINT,-17.9183,-42.8844,1000.76,,,NO,M,SICK,2024-05-02
opea.61643,61643,POINT (-42.8832 -17.9176),BRAGA0063634,NATURAL_HIGHPOINT,-17.9176,-42.8832,999.76,,,NO,M,SICK,2024-05-02
opea.61644,61644,POINT (-42.8798 -17.9159),BRAGA0063635,NATURAL_HIGHPOINT,-17.9159,-42.8798,994.76,,,NO,M,SICK,2024-05-02
opea.61645,61645,POINT (-42.8794 -17.9159),BRAGA0063636,NATURAL_HIGHPOINT,-17.9159,-42.8794,993.76,,,NO,M,SICK,2024-05-02
opea.61646,61646,POINT (-42.8755 -17.9171),BRAGA0063637,NATURAL_HIGHPOINT,-17.9171,-42.8755,992.76,,,NO,M,SICK,2024-05-02
opea.61647,61647,POINT (-42.8754 -17.9171),BRAGA0063638,NATURAL_HIGHPOINT,-17.9171,-42.8754,992.76,,,NO,M,SICK,2024-05-02
opea.61648,61648,POINT (-42.8747 -17.9166),BRAGA0063639,NATURAL_HIGHPOINT,-17.9166,-42.8747,1002.76,,,NO,M,SICK,2024-05-02
opea.61649,61649,POINT (-42.8743 -17.9167),BRAGA0063640,NATURAL_HIGHPOINT,-17.9167,-42.8743,1000.76,,,NO,M,SICK,2024-05-02
opea.61650,61650,POINT (-42.8734 -17.9171),BRAGA0063641,NATURAL_HIGHPOINT,-17.9171,-42.8734,996.76,,,NO,M,SICK,2024-05-02
opea.61651,61651,POINT (-42.873 -17.9172),BRAGA0063642,NATURAL_HIGHPOINT,-17.9172,-42.873,998.76,,,NO,M,SICK,2024-05-02
opea.61652,61652,POINT (-42.8724 -17.9175),BRAGA0063643,NATURAL_HIGHPOINT,-17.9175,-42.8724,1001.76,,,NO,M,SICK,2024-05-02
opea.61653,61653,POINT (-42.8719 -17.918),BRAGA0063644,NATURAL_HIGHPOINT,-17.918,-42.8719,1001.76,,,NO,M,SICK,2024-05-02
opea.61654,61654,POINT (-42.8716 -17.9182),BRAGA0063646,NATURAL_HIGHPOINT,-17.9182,-42.8716,1001.76,,,NO,M,SICK,2024-05-02
opea.61655,61655,POINT (-42.8709 -17.918),BRAGA0063647,NATURAL_HIGHPOINT,-17.918,-42.8709,1005.76,,,NO,M,SICK,2024-05-02
opea.61656,61656,POINT (-42.8706 -17.918),BRAGA0063648,NATURAL_HIGHPOINT,-17.918,-42.8706,1006.76,,,NO,M,SICK,2024-05-02
opea.61657,61657,POINT (-42.87 -17.9183),BRAGA0063649,NATURAL_HIGHPOINT,-17.9183,-42.87,1004.76,,,NO,M,SICK,2024-05-02
opea.61658,61658,POINT (-42.8693 -17.9182),BRAGA0063650,NATURAL_HIGHPOINT,-17.9182,-42.8693,1008.76,,,NO,M,SICK,2024-05-02
opea.61659,61659,POINT (-42.8688 -17.9184),BRAGA0063651,NATURAL_HIGHPOINT,-17.9184,-42.8688,1009.76,,,NO,M,SICK,2024-05-02
opea.61660,61660,POINT (-42.8685 -17.9188),BRAGA0063652,NATURAL_HIGHPOINT,-17.9188,-42.8685,1010.76,,,NO,M,SICK,2024-05-02
opea.61661,61661,POINT (-42.8683 -17.9193),BRAGA0063653,NATURAL_HIGHPOINT,-17.9193,-42.8683,1006.76,,,NO,M,SICK,2024-05-02
opea.61662,61662,POINT (-42.8682 -17.9195),BRAGA0063654,NATURAL_HIGHPOINT,-17.9195,-42.8682,1005.76,,,NO,M,SICK,2024-05-02
opea.61663,61663,POINT (-42.8677 -17.9197),BRAGA0063655,NATURAL_HIGHPOINT,-17.9197,-42.8677,1006.76,,,NO,M,SICK,2024-05-02
opea.61664,61664,POINT (-42.8672 -17.9195),BRAGA0063656,NATURAL_HIGHPOINT,-17.9195,-42.8672,1011.76,,,NO,M,SICK,2024-05-02
opea.61665,61665,POINT (-42.8666 -17.9196),BRAGA0063657,NATURAL_HIGHPOINT,-17.9196,-42.8666,1013.76,,,NO,M,SICK,2024-05-02
opea.61666,61666,POINT (-42.8663 -17.9198),BRAGA0063658,NATURAL_HIGHPOINT,-17.9198,-42.8663,1013.76,,,NO,M,SICK,2024-05-02
opea.61667,61667,POINT (-42.8658 -17.9209),BRAGA0063659,NATURAL_HIGHPOINT,-17.9209,-42.8658,1008.76,,,NO,M,SICK,2024-05-02
opea.61668,61668,POINT (-42.865 -17.9214),BRAGA0063660,NATURAL_HIGHPOINT,-17.9214,-42.865,1014.76,,,NO,M,SICK,2024-05-02
opea.61669,61669,POINT (-42.8643 -17.9225),BRAGA0063661,NATURAL_HIGHPOINT,-17.9225,-42.8643,1016.76,,,NO,M,SICK,2024-05-02
opea.61670,61670,POINT (-42.8637 -17.9231),BRAGA0063662,NATURAL_HIGHPOINT,-17.9231,-42.8637,1019.76,,,NO,M,SICK,2024-05-02
opea.61671,61671,POINT (-42.8626 -17.9235),BRAGA0063663,NATURAL_HIGHPOINT,-17.9235,-42.8626,1023.76,,,NO,M,SICK,2024-05-02
opea.61672,61672,POINT (-42.8615 -17.923),BRAGA0063664,NATURAL_HIGHPOINT,-17.923,-42.8615,1018.76,,,NO,M,SICK,2024-05-02
opea.61673,61673,POINT (-42.8612 -17.9225),BRAGA0063665,NATURAL_HIGHPOINT,-17.9225,-42.8612,108.76,,,NO,M,SICK,2024-05-02
opea.61674,61674,POINT (-42.8604 -17.922),BRAGA0063666,NATURAL_HIGHPOINT,-17.922,-42.8604,1018.76,,,NO,M,SICK,2024-05-02
opea.61675,61675,POINT (-42.8599 -17.9216),BRAGA0063667,NATURAL_HIGHPOINT,-17.9216,-42.8599,1023.76,,,NO,M,SICK,2024-05-02
opea.61676,61676,POINT (-42.8591 -17.9214),BRAGA0063668,NATURAL_HIGHPOINT,-17.9214,-42.8591,1020.76,,,NO,M,SICK,2024-05-02
opea.61677,61677,POINT (-42.8584 -17.9214),BRAGA0063669,NATURAL_HIGHPOINT,-17.9214,-42.8584,1022.76,,,NO,M,SICK,2024-05-02
opea.61678,61678,POINT (-42.8566 -17.9209),BRAGA0063670,NATURAL_HIGHPOINT,-17.9209,-42.8566,1020.76,,,NO,M,SICK,2024-05-02
opea.61679,61679,POINT (-42.8561 -17.921),BRAGA0063671,NATURAL_HIGHPOINT,-17.921,-42.8561,108.76,,,NO,M,SICK,2024-05-02
opea.61680,61680,POINT (-42.8559 -17.9214),BRAGA0063672,NATURAL_HIGHPOINT,-17.9214,-42.8559,1015.76,,,NO,M,SICK,2024-05-02
opea.61681,61681,POINT (-42.8787 -17.9039),BRAGA0063673,NATURAL_HIGHPOINT,-17.9039,-42.8787,992.76,,,NO,M,SICK,2024-05-02
opea.61682,61682,POINT (-42.8819 -17.9084),BRAGA0063674,NATURAL_HIGHPOINT,-17.9084,-42.8819,1003.76,,,NO,M,SICK,2024-05-02
opea.61683,61683,POINT (-42.8823 -17.9093),BRAGA0063675,NATURAL_HIGHPOINT,-17.9093,-42.8823,1007.76,,,NO,M,SICK,2024-05-02
opea.61684,61684,POINT (-42.8821 -17.9093),BRAGA0063676,NATURAL_HIGHPOINT,-17.9093,-42.8821,1006.76,,,NO,M,SICK,2024-05-02
opea.61685,61685,POINT (-42.8788 -17.9081),BRAGA0063677,NATURAL_HIGHPOINT,-17.9081,-42.8788,999.76,,,NO,M,SICK,2024-05-02
opea.61686,61686,POINT (-42.88 -17.9125),BRAGA0063679,NATURAL_HIGHPOINT,-17.9125,-42.88,1007.76,,,NO,M,SICK,2024-05-02
opea.61687,61687,POINT (-42.8798 -17.9128),BRAGA0063680,NATURAL_HIGHPOINT,-17.9128,-42.8798,1006.76,,,NO,M,SICK,2024-05-02
opea.61688,61688,POINT (-42.8776 -17.9132),BRAGA0063681,NATURAL_HIGHPOINT,-17.9132,-42.8776,1004.76,,,NO,M,SICK,2024-05-02
opea.61689,61689,POINT (-42.8626 -17.9163),BRAGA0063682,NATURAL_HIGHPOINT,-17.9163,-42.8626,1011.76,,,NO,M,SICK,2024-05-02
opea.61690,61690,POINT (-42.862 -17.9164),BRAGA0063683,NATURAL_HIGHPOINT,-17.9164,-42.862,1011.76,,,NO,M,SICK,2024-05-02
opea.61691,61691,POINT (-42.8617 -17.9163),BRAGA0063684,NATURAL_HIGHPOINT,-17.9163,-42.8617,1010.76,,,NO,M,SICK,2024-05-02
opea.61692,61692,POINT (-42.8614 -17.9154),BRAGA0063685,NATURAL_HIGHPOINT,-17.9154,-42.8614,1003.76,,,NO,M,SICK,2024-05-02
opea.61693,61693,POINT (-42.8562 -17.9165),BRAGA0063686,NATURAL_HIGHPOINT,-17.9165,-42.8562,1003.76,,,NO,M,SICK,2024-05-02
opea.61694,61694,POINT (-42.8542 -17.9187),BRAGA0063687,NATURAL_HIGHPOINT,-17.9187,-42.8542,1005.76,,,NO,M,SICK,2024-05-02
opea.61695,61695,POINT (-42.8732 -17.9142),BRAGA0063688,NATURAL_HIGHPOINT,-17.9142,-42.8732,1007.76,,,NO,M,SICK,2024-05-02
opea.61696,61696,POINT (-42.8718 -17.9179),BRAGA0063689,NATURAL_HIGHPOINT,-17.9179,-42.8718,1002.76,,,NO,M,SICK,2024-05-02
opea.61697,61697,POINT (-42.8677 -17.9154),BRAGA0063690,NATURAL_HIGHPOINT,-17.9154,-42.8677,1013.76,,,NO,M,SICK,2024-05-02
opea.61698,61698,POINT (-42.8657 -17.9209),BRAGA0063691,NATURAL_HIGHPOINT,-17.9209,-42.8657,1010.76,,,NO,M,SICK,2024-05-02
opea.61699,61699,POINT (-42.8622 -17.9164),BRAGA0063692,NATURAL_HIGHPOINT,-17.9164,-42.8622,1011.76,,,NO,M,SICK,2024-05-02
opea.61700,61700,POINT (-42.8602 -17.9219),BRAGA0063693,NATURAL_HIGHPOINT,-17.9219,-42.8602,1019.76,,,NO,M,SICK,2024-05-02
opea.61701,61701,POINT (-42.8787 -17.913),BRAGA0063694,NATURAL_HIGHPOINT,-17.913,-42.8787,1004.76,,,NO,M,SICK,2024-05-02
opea.61702,61702,POINT (-42.8774 -17.9165),BRAGA0063695,NATURAL_HIGHPOINT,-17.9165,-42.8774,986.76,,,NO,M,SICK,2024-05-02
opea.61703,61703,POINT (-42.8754 -17.9038),BRAGA0063696,NATURAL_HIGHPOINT,-17.9038,-42.8754,991.76,,,NO,M,SICK,2024-05-02
opea.61704,61704,POINT (-42.8725 -17.9082),BRAGA0063697,NATURAL_HIGHPOINT,-17.9082,-42.8725,986.76,,,NO,M,SICK,2024-05-02
opea.61705,61705,POINT (-42.8718 -17.9088),BRAGA0063698,NATURAL_HIGHPOINT,-17.9088,-42.8718,985.76,,,NO,M,SICK,2024-05-02
opea.61706,61706,POINT (-42.8714 -17.9091),BRAGA0063699,NATURAL_HIGHPOINT,-17.9091,-42.8714,987.76,,,NO,M,SICK,2024-05-02
opea.61707,61707,POINT (-42.8706 -17.9094),BRAGA0063700,NATURAL_HIGHPOINT,-17.9094,-42.8706,987.76,,,NO,M,SICK,2024-05-02
opea.61708,61708,POINT (-42.8698 -17.9095),BRAGA0063701,NATURAL_HIGHPOINT,-17.9095,-42.8698,985.76,,,NO,M,SICK,2024-05-02
opea.61709,61709,POINT (-42.8679 -17.9099),BRAGA0063702,NATURAL_HIGHPOINT,-17.9099,-42.8679,991.76,,,NO,M,SICK,2024-05-02
opea.61710,61710,POINT (-42.874 -17.9059),BRAGA0063703,NATURAL_HIGHPOINT,-17.9059,-42.874,989.76,,,NO,M,SICK,2024-05-02
opea.61711,61711,POINT (-42.8753 -17.9114),BRAGA0063704,NATURAL_HIGHPOINT,-17.9114,-42.8753,1003.76,,,NO,M,SICK,2024-05-02
opea.61712,61712,POINT (-42.8725 -17.912),BRAGA0063706,NATURAL_HIGHPOINT,-17.912,-42.8725,1003.76,,,NO,M,SICK,2024-05-02
opea.61713,61713,POINT (-42.8691 -17.9097),BRAGA0063707,NATURAL_HIGHPOINT,-17.9097,-42.8691,988.76,,,NO,M,SICK,2024-05-02
opea.61714,61714,POINT (-42.8696 -17.9126),BRAGA0063708,NATURAL_HIGHPOINT,-17.9126,-42.8696,1006.76,,,NO,M,SICK,2024-05-02
