FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15671,15671,POINT (-48.0643 -15.8974),BRAGA0015671,TREE,-15.8974,-48.0643,1212.8,1205.65,7.15,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15672,15672,POINT (-48.0334 -15.8995),BRAGA0015672,TREE,-15.8995,-48.0334,1215.32,1205.59,9.73,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15673,15673,POINT (-48.0688 -15.9006),BRAGA0015673,TREE,-15.9006,-48.0688,1214.84,1205.57,9.27,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15674,15674,POINT (-48.0642 -15.8973),BRAGA0015674,TREE,-15.8973,-48.0642,1213.55,1205.56,7.99,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15675,15675,POINT (-48.0699 -15.9016),BRAGA0015675,POLE,-15.9016,-48.0699,1213.78,1205.54,8.24,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15676,15676,POINT (-48.0697 -15.9013),BRAGA0015676,BUILDING,-15.9013,-48.0697,1213.16,1205.53,7.63,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15677,15677,POINT (-48.0734 -15.9079),BRAGA0015677,TREE,-15.9079,-48.0734,1211.67,1205.52,6.15,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15678,15678,POINT (-48.0332 -15.8999),BRAGA0015678,TREE,-15.8999,-48.0332,1214.61,1205.51,9.1,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15679,15679,POINT (-48.044 -15.8916),BRAGA0015679,POLE,-15.8916,-48.044,1214.79,1205.49,9.3,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15680,15680,POINT (-48.0425 -15.8929),BRAGA0015680,POLE,-15.8929,-48.0425,1213.42,1205.48,7.94,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15681,15681,POINT (-48.0617 -15.8933),BRAGA0015681,POLE,-15.8933,-48.0617,1214.26,1205.46,8.8,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15682,15682,POINT (-48.041 -15.8952),BRAGA0015682,POLE,-15.8952,-48.041,1214.16,1205.45,8.71,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15683,15683,POINT (-48.0417 -15.894),BRAGA0015683,POLE,-15.894,-48.0417,1213.33,1205.44,7.89,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15684,15684,POINT (-48.0788 -15.8903),BRAGA0015684,TREE,-15.8903,-48.0788,1214.97,1205.41,9.56,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15685,15685,POINT (-48.0735 -15.9077),BRAGA0015685,POLE,-15.9077,-48.0735,1215.61,1205.4,10.21,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15686,15686,POINT (-48.0704 -15.9019),BRAGA0015686,BUILDING,-15.9019,-48.0704,1213.98,1205.4,8.58,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15687,15687,POINT (-48.0431 -15.8921),BRAGA0015687,POLE,-15.8921,-48.0431,1212,1205.4,6.6,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15688,15688,POINT (-48.0338 -15.899),BRAGA0015688,TREE,-15.899,-48.0338,1212.5,1205.39,7.11,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15689,15689,POINT (-48.0695 -15.901),BRAGA0015689,ANTENNA,-15.901,-48.0695,1212.24,1205.39,6.85,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15690,15690,POINT (-48.0692 -15.9008),BRAGA0015690,BUILDING,-15.9008,-48.0692,1212.2,1205.39,6.81,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15691,15691,POINT (-48.0735 -15.9079),BRAGA0015691,POLE,-15.9079,-48.0735,1214.19,1205.38,8.81,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15692,15692,POINT (-48.0433 -15.892),BRAGA0015692,POLE,-15.892,-48.0433,1213.12,1205.35,7.77,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15693,15693,POINT (-48.0719 -15.9036),BRAGA0015693,POLE,-15.9036,-48.0719,1213.78,1205.34,8.44,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15694,15694,POINT (-48.0662 -15.8986),BRAGA0015694,TREE,-15.8986,-48.0662,1214.45,1205.31,9.14,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15695,15695,POINT (-48.042 -15.8936),BRAGA0015695,POLE,-15.8936,-48.042,1213.15,1205.31,7.84,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15696,15696,POINT (-48.0789 -15.8904),BRAGA0015696,POLE,-15.8904,-48.0789,1211.25,1205.31,5.94,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15697,15697,POINT (-48.064 -15.8971),BRAGA0015697,TREE,-15.8971,-48.064,1214.15,1205.3,8.85,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15698,15698,POINT (-48.0661 -15.8986),BRAGA0015698,TREE,-15.8986,-48.0661,1214.35,1205.29,9.06,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15699,15699,POINT (-48.0656 -15.8981),BRAGA0015699,TREE,-15.8981,-48.0656,1212.1,1205.29,6.81,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15700,15700,POINT (-48.0456 -15.8906),BRAGA0015700,POLE,-15.8906,-48.0456,1214.88,1205.28,9.6,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15701,15701,POINT (-48.0703 -15.9019),BRAGA0015701,POLE,-15.9019,-48.0703,1213.5,1205.28,8.22,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15702,15702,POINT (-48.0406 -15.8955),BRAGA0015702,BUILDING,-15.8955,-48.0406,1209.85,1205.28,4.57,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15703,15703,POINT (-48.04 -15.8965),BRAGA0015703,POLE,-15.8965,-48.04,1214.52,1205.27,9.25,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15704,15704,POINT (-48.0786 -15.8902),BRAGA0015704,BUILDING,-15.8902,-48.0786,1211.89,1205.27,6.62,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15705,15705,POINT (-48.0328 -15.9004),BRAGA0015705,POLE,-15.9004,-48.0328,1213.86,1205.26,8.6,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15706,15706,POINT (-48.0688 -15.9005),BRAGA0015706,POLE,-15.9005,-48.0688,1212.82,1205.26,7.56,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15707,15707,POINT (-48.0669 -15.899),BRAGA0015707,TREE,-15.899,-48.0669,1215.24,1205.25,9.99,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15708,15708,POINT (-48.0708 -15.9024),BRAGA0015708,TREE,-15.9024,-48.0708,1211.8,1205.25,6.55,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15709,15709,POINT (-48.0462 -15.8901),BRAGA0015709,POLE,-15.8901,-48.0462,1213.39,1205.24,8.15,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15710,15710,POINT (-48.0705 -15.902),BRAGA0015710,ANTENNA,-15.902,-48.0705,1213.66,1205.23,8.43,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15711,15711,POINT (-48.0426 -15.8927),BRAGA0015711,POLE,-15.8927,-48.0426,1212.7,1205.23,7.47,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15712,15712,POINT (-48.0418 -15.8937),BRAGA0015712,POLE,-15.8937,-48.0418,1213.3,1205.22,8.08,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15713,15713,POINT (-48.0454 -15.8906),BRAGA0015713,POLE,-15.8906,-48.0454,1214.47,1205.2,9.27,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15714,15714,POINT (-48.0406 -15.8956),BRAGA0015714,BUILDING,-15.8956,-48.0406,1210.6,1205.19,5.41,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15715,15715,POINT (-48.0735 -15.9075),BRAGA0015715,POLE,-15.9075,-48.0735,1213.79,1205.18,8.61,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15716,15716,POINT (-48.0449 -15.8908),BRAGA0015716,POLE,-15.8908,-48.0449,1213.09,1205.17,7.92,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15717,15717,POINT (-48.0411 -15.8949),BRAGA0015717,POLE,-15.8949,-48.0411,1213.6,1205.16,8.44,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15718,15718,POINT (-48.0419 -15.8935),BRAGA0015718,BUILDING,-15.8935,-48.0419,1211.52,1205.16,6.36,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15719,15719,POINT (-48.0617 -15.8938),BRAGA0015719,TREE,-15.8938,-48.0617,1212.69,1205.14,7.55,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15720,15720,POINT (-48.0407 -15.8955),BRAGA0015720,POLE,-15.8955,-48.0407,1213.45,1205.11,8.34,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15721,15721,POINT (-48.0383 -15.8976),BRAGA0015721,TREE,-15.8976,-48.0383,1211.28,1205.11,6.17,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15722,15722,POINT (-48.0663 -15.8986),BRAGA0015722,TREE,-15.8986,-48.0663,1215.3,1205.1,10.2,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15723,15723,POINT (-48.0331 -15.8999),BRAGA0015723,TREE,-15.8999,-48.0331,1212.85,1205.1,7.75,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15724,15724,POINT (-48.0329 -15.9002),BRAGA0015724,TREE,-15.9002,-48.0329,1211.99,1205.09,6.9,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15725,15725,POINT (-48.0699 -15.9015),BRAGA0015725,POLE,-15.9015,-48.0699,1213.34,1205.07,8.27,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15726,15726,POINT (-48.0701 -15.9015),BRAGA0015726,ANTENNA,-15.9015,-48.0701,1213.34,1205.07,8.27,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15727,15727,POINT (-48.0696 -15.9011),BRAGA0015727,POLE,-15.9011,-48.0696,1212.76,1205.06,7.7,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15728,15728,POINT (-48.0459 -15.8902),BRAGA0015728,POLE,-15.8902,-48.0459,1213.65,1205.03,8.62,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15729,15729,POINT (-48.071 -15.9024),BRAGA0015729,TREE,-15.9024,-48.071,1213.88,1205.02,8.86,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15730,15730,POINT (-48.0648 -15.8977),BRAGA0015730,TREE,-15.8977,-48.0648,1212.6,1205.02,7.58,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15731,15731,POINT (-48.0787 -15.8903),BRAGA0015731,TREE,-15.8903,-48.0787,1212.44,1205.01,7.43,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15732,15732,POINT (-48.0404 -15.8962),BRAGA0015732,POLE,-15.8962,-48.0404,1210.82,1205.01,5.81,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15733,15733,POINT (-48.0757 -15.8892),BRAGA0015733,TREE,-15.8892,-48.0757,1213.67,1205,8.67,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15734,15734,POINT (-48.0721 -15.9039),BRAGA0015734,POLE,-15.9039,-48.0721,1213.24,1205,8.24,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15735,15735,POINT (-48.0713 -15.903),BRAGA0015735,POLE,-15.903,-48.0713,1213.68,1204.99,8.69,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15736,15736,POINT (-48.0399 -15.8964),BRAGA0015736,POLE,-15.8964,-48.0399,1213.55,1204.99,8.56,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15737,15737,POINT (-48.0639 -15.8969),BRAGA0015737,TREE,-15.8969,-48.0639,1215.12,1204.98,10.14,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15738,15738,POINT (-48.0649 -15.8977),BRAGA0015738,TREE,-15.8977,-48.0649,1211.8,1204.97,6.83,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15739,15739,POINT (-48.0689 -15.9005),BRAGA0015739,POLE,-15.9005,-48.0689,1213.58,1204.95,8.63,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15740,15740,POINT (-48.0434 -15.8918),BRAGA0015740,POLE,-15.8918,-48.0434,1213.5,1204.95,8.55,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15741,15741,POINT (-48.0693 -15.9008),BRAGA0015741,POLE,-15.9008,-48.0693,1212.76,1204.95,7.81,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15742,15742,POINT (-48.0709 -15.9024),BRAGA0015742,TREE,-15.9024,-48.0709,1211.82,1204.95,6.87,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15743,15743,POINT (-48.0688 -15.9004),BRAGA0015743,TREE,-15.9004,-48.0688,1215.54,1204.92,10.62,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15744,15744,POINT (-48.0456 -15.8903),BRAGA0015744,POLE,-15.8903,-48.0456,1212.34,1204.92,7.42,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15745,15745,POINT (-48.0701 -15.9017),BRAGA0015745,POLE,-15.9017,-48.0701,1213.98,1204.91,9.07,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15746,15746,POINT (-48.0435 -15.8916),BRAGA0015746,POLE,-15.8916,-48.0435,1212.94,1204.91,8.03,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15747,15747,POINT (-48.0431 -15.892),BRAGA0015747,POLE,-15.892,-48.0431,1211.59,1204.91,6.68,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15748,15748,POINT (-48.0404 -15.8961),BRAGA0015748,POLE,-15.8961,-48.0404,1213.63,1204.87,8.76,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15749,15749,POINT (-48.072 -15.9037),BRAGA0015749,TREE,-15.9037,-48.072,1212.71,1204.87,7.84,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15750,15750,POINT (-48.0431 -15.8917),BRAGA0015750,BUILDING,-15.8917,-48.0431,1215.94,1204.84,11.1,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15751,15751,POINT (-48.0722 -15.904),BRAGA0015751,POLE,-15.904,-48.0722,1214.22,1204.84,9.38,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15752,15752,POINT (-48.0421 -15.8933),BRAGA0015752,POLE,-15.8933,-48.0421,1212.58,1204.84,7.74,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
