FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51772,51772,POINT (-34.976 -7.2358),BRAGA0051797,NATURAL_HIGHPOINT,-7.2358,-34.976,81,,,NO,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SNCD,SSZU,SSHO,SBOA,SIPE,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64443,64443,POINT (-34.98033056 -7.135891667),BRAGA0066828,TOWER,-7.1359,-34.9803,121.7,60,61.7,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64444,64444,POINT (-34.95761111 -7.132333333),BRAGA0066829,TOWER,-7.1323,-34.9576,116.07,60,56.07,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64445,64445,POINT (-34.97620833 -7.161033333),BRAGA0066830,TOWER,-7.161,-34.9762,115.42,60,55.42,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64438,64438,POINT (-34.93225 -7.177688889),BRAGA0066823,TOWER,-7.1777,-34.9323,115.32,60,55.32,NO,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64439,64439,POINT (-34.9519 -7.161433333),BRAGA0066824,TOWER,-7.1614,-34.9519,113.28,60,53.28,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64440,64440,POINT (-34.96936944 -7.150591667),BRAGA0066825,TOWER,-7.1506,-34.9694,128.26,60,68.26,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64441,64441,POINT (-34.97357778 -7.147361111),BRAGA0066826,TOWER,-7.1474,-34.9736,114.86,60,54.86,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64442,64442,POINT (-34.98895556 -7.137011111),BRAGA0066827,TOWER,-7.137,-34.989,130.35,60,70.35,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64446,64446,POINT (-34.92417222 -7.151791667),BRAGA0066831,TOWER,-7.1518,-34.9242,115.37,60,55.37,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64447,64447,POINT (-34.91432778 -7.135388889),BRAGA0066832,TOWER,-7.1354,-34.9143,111.25,40,71.25,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64448,64448,POINT (-34.827625 -7.130741667),BRAGA0066833,BUILDING,-7.1307,-34.8276,218.75,60,158.75,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64449,64449,POINT (-34.99337778 -7.144077778),BRAGA0066834,TOWER,-7.1441,-34.9934,116,60,56,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64450,64450,POINT (-34.91359444 -7.203002778),BRAGA0066835,TRANSMISSION_LINE,-7.203,-34.9136,72.47,30,42.47,YES,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64451,64451,POINT (-34.91125556 -7.200388889),BRAGA0066836,TRANSMISSION_LINE,-7.2004,-34.9113,80.23,30,50.23,YES,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64452,64452,POINT (-34.9088 -7.197647222),BRAGA0066837,TRANSMISSION_LINE,-7.1976,-34.9088,65.23,20,45.23,YES,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64453,64453,POINT (-34.90524167 -7.193675),BRAGA0066838,TRANSMISSION_LINE,-7.1937,-34.9052,64.78,20,44.78,YES,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64454,64454,POINT (-34.90343611 -7.191655556),BRAGA0066839,TRANSMISSION_LINE,-7.1917,-34.9034,66.94,20,46.94,YES,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64455,64455,POINT (-34.90119444 -7.189155556),BRAGA0066840,TRANSMISSION_LINE,-7.1892,-34.9012,64.53,20,44.53,YES,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64456,64456,POINT (-34.90191667 -7.197652778),BRAGA0066841,TRANSMISSION_LINE,-7.1977,-34.9019,75.9,20,55.9,YES,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64457,64457,POINT (-34.90139167 -7.196141667),BRAGA0066842,TRANSMISSION_LINE,-7.1961,-34.9014,66.73,20,46.73,YES,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64458,64458,POINT (-34.90071111 -7.198588889),BRAGA0066843,TRANSMISSION_LINE,-7.1986,-34.9007,93.14,40,53.14,YES,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64459,64459,POINT (-34.90266667 -7.202488889),BRAGA0066844,TRANSMISSION_LINE,-7.2025,-34.9027,78.67,20,58.67,YES,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64460,64460,POINT (-34.90246667 -7.202591667),BRAGA0066845,TRANSMISSION_LINE,-7.2026,-34.9025,77.44,20,57.44,YES,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64461,64461,POINT (-34.94145278 -7.148344444),BRAGA0066846,NATURAL_HIGHPOINT,-7.1483,-34.9415,65.14,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64462,64462,POINT (-34.9414 -7.14935),BRAGA0066847,NATURAL_HIGHPOINT,-7.1494,-34.9414,65.3,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64463,64463,POINT (-34.94139444 -7.150713889),BRAGA0066848,NATURAL_HIGHPOINT,-7.1507,-34.9414,65.89,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64464,64464,POINT (-34.94151667 -7.152033333),BRAGA0066849,NATURAL_HIGHPOINT,-7.152,-34.9415,66.96,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64465,64465,POINT (-34.94077778 -7.153130556),BRAGA0066850,NATURAL_HIGHPOINT,-7.1531,-34.9408,66.87,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64466,64466,POINT (-34.94000833 -7.153972222),BRAGA0066851,NATURAL_HIGHPOINT,-7.154,-34.94,66.36,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64467,64467,POINT (-34.93810833 -7.155933333),BRAGA0066852,NATURAL_HIGHPOINT,-7.1559,-34.9381,65.06,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64468,64468,POINT (-34.94040833 -7.148811111),BRAGA0066853,NATURAL_HIGHPOINT,-7.1488,-34.9404,64.05,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64469,64469,POINT (-34.93975 -7.149819444),BRAGA0066854,NATURAL_HIGHPOINT,-7.1498,-34.9397,63.5,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64470,64470,POINT (-34.94041111 -7.148811111),BRAGA0066856,NATURAL_HIGHPOINT,-7.1488,-34.9404,64.05,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64471,64471,POINT (-34.93781667 -7.150111111),BRAGA0066859,NATURAL_HIGHPOINT,-7.1501,-34.9378,59.83,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64472,64472,POINT (-34.93977222 -7.152533333),BRAGA0066861,NATURAL_HIGHPOINT,-7.1525,-34.9398,64.88,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64473,64473,POINT (-34.93742222 -7.152602778),BRAGA0066863,NATURAL_HIGHPOINT,-7.1526,-34.9374,62.08,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64474,64474,POINT (-34.93808333 -7.157752778),BRAGA0066865,NATURAL_HIGHPOINT,-7.1578,-34.9381,65.19,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64475,64475,POINT (-34.93979722 -7.159736111),BRAGA0066866,NATURAL_HIGHPOINT,-7.1597,-34.9398,65.18,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64476,64476,POINT (-34.94139444 -7.161088889),BRAGA0066867,NATURAL_HIGHPOINT,-7.1611,-34.9414,65.25,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64477,64477,POINT (-34.94061111 -7.162019444),BRAGA0066868,NATURAL_HIGHPOINT,-7.162,-34.9406,63.32,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64478,64478,POINT (-34.94215278 -7.160494444),BRAGA0066870,NATURAL_HIGHPOINT,-7.1605,-34.9422,66.26,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64479,64479,POINT (-34.94304722 -7.159591667),BRAGA0066871,NATURAL_HIGHPOINT,-7.1596,-34.943,66.66,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64480,64480,POINT (-34.94903889 -7.153588889),BRAGA0066872,NATURAL_HIGHPOINT,-7.1536,-34.949,67.52,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64481,64481,POINT (-34.95040556 -7.152177778),BRAGA0066873,NATURAL_HIGHPOINT,-7.1522,-34.9504,67.62,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64482,64482,POINT (-34.94395556 -7.16045),BRAGA0066875,NATURAL_HIGHPOINT,-7.1604,-34.944,67.11,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64483,64483,POINT (-34.94496667 -7.161458333),BRAGA0066876,NATURAL_HIGHPOINT,-7.1615,-34.945,66.34,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64484,64484,POINT (-34.94583611 -7.161302778),BRAGA0066877,NATURAL_HIGHPOINT,-7.1613,-34.9458,66.43,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64485,64485,POINT (-34.94718333 -7.159927778),BRAGA0066878,NATURAL_HIGHPOINT,-7.1599,-34.9472,66.26,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64486,64486,POINT (-34.94829167 -7.158797222),BRAGA0066879,NATURAL_HIGHPOINT,-7.1588,-34.9483,67.63,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64487,64487,POINT (-34.95065 -7.156333333),BRAGA0066880,NATURAL_HIGHPOINT,-7.1563,-34.9507,67.69,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64488,64488,POINT (-34.95138333 -7.157305556),BRAGA0066881,NATURAL_HIGHPOINT,-7.1573,-34.9514,68.27,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64489,64489,POINT (-34.95151944 -7.155444444),BRAGA0066882,NATURAL_HIGHPOINT,-7.1554,-34.9515,67.68,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64490,64490,POINT (-34.95078611 -7.155311111),BRAGA0066883,NATURAL_HIGHPOINT,-7.1553,-34.9508,67.46,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64491,64491,POINT (-34.94901111 -7.153588889),BRAGA0066884,NATURAL_HIGHPOINT,-7.1536,-34.949,67.52,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64492,64492,POINT (-34.95000833 -7.138588889),BRAGA0066885,NATURAL_HIGHPOINT,-7.1386,-34.95,63.65,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64493,64493,POINT (-34.95152778 -7.137),BRAGA0066886,NATURAL_HIGHPOINT,-7.137,-34.9515,59.62,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64494,64494,POINT (-34.95150556 -7.13675),BRAGA0066887,NATURAL_HIGHPOINT,-7.1368,-34.9515,58.51,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64495,64495,POINT (-34.95241389 -7.135847222),BRAGA0066888,NATURAL_HIGHPOINT,-7.1358,-34.9524,58.71,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64496,64496,POINT (-34.95336667 -7.1349),BRAGA0066889,NATURAL_HIGHPOINT,-7.1349,-34.9534,63.05,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64497,64497,POINT (-34.95291111 -7.134152778),BRAGA0066890,NATURAL_HIGHPOINT,-7.1342,-34.9529,62.64,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64498,64498,POINT (-34.95268611 -7.133994444),BRAGA0066891,NATURAL_HIGHPOINT,-7.134,-34.9527,62.12,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64499,64499,POINT (-34.95213056 -7.134416667),BRAGA0066892,NATURAL_HIGHPOINT,-7.1344,-34.9521,60.74,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64500,64500,POINT (-34.95241389 -7.135847222),BRAGA0066893,NATURAL_HIGHPOINT,-7.1358,-34.9524,57.71,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64501,64501,POINT (-34.95101111 -7.136702778),BRAGA0066894,NATURAL_HIGHPOINT,-7.1367,-34.951,60.19,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64502,64502,POINT (-34.95120278 -7.136338889),BRAGA0066896,NATURAL_HIGHPOINT,-7.1363,-34.9512,59.12,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64503,64503,POINT (-34.95417778 -7.132805556),BRAGA0066897,NATURAL_HIGHPOINT,-7.1328,-34.9542,63,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64504,64504,POINT (-34.95457778 -7.133111111),BRAGA0066898,NATURAL_HIGHPOINT,-7.1331,-34.9546,62.79,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64505,64505,POINT (-34.95499722 -7.1335),BRAGA0066899,NATURAL_HIGHPOINT,-7.1335,-34.955,62.79,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64506,64506,POINT (-34.95624722 -7.132330556),BRAGA0066900,NATURAL_HIGHPOINT,-7.1323,-34.9562,63.68,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64507,64507,POINT (-34.957675 -7.133491667),BRAGA0066901,NATURAL_HIGHPOINT,-7.1335,-34.9577,64.61,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64508,64508,POINT (-34.95796389 -7.132177778),BRAGA0066902,NATURAL_HIGHPOINT,-7.1322,-34.958,66.91,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64509,64509,POINT (-34.96086667 -7.133677778),BRAGA0066903,NATURAL_HIGHPOINT,-7.1337,-34.9609,72.05,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64510,64510,POINT (-34.96358611 -7.134958333),BRAGA0066904,NATURAL_HIGHPOINT,-7.135,-34.9636,71.89,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64511,64511,POINT (-34.96408889 -7.135472222),BRAGA0066905,NATURAL_HIGHPOINT,-7.1355,-34.9641,69.09,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64512,64512,POINT (-34.96428889 -7.136216667),BRAGA0066906,NATURAL_HIGHPOINT,-7.1362,-34.9643,68.59,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64513,64513,POINT (-34.96476944 -7.138758333),BRAGA0066907,NATURAL_HIGHPOINT,-7.1388,-34.9648,70.48,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64514,64514,POINT (-34.96488333 -7.139402778),BRAGA0066908,NATURAL_HIGHPOINT,-7.1394,-34.9649,69.83,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64515,64515,POINT (-34.96499722 -7.140319444),BRAGA0066909,NATURAL_HIGHPOINT,-7.1403,-34.965,70.59,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64516,64516,POINT (-34.96367778 -7.140630556),BRAGA0066910,NATURAL_HIGHPOINT,-7.1406,-34.9637,70.75,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64517,64517,POINT (-34.96318889 -7.140736111),BRAGA0066911,NATURAL_HIGHPOINT,-7.1407,-34.9632,70.61,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64518,64518,POINT (-34.96258056 -7.140902778),BRAGA0066912,NATURAL_HIGHPOINT,-7.1409,-34.9626,70.54,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64519,64519,POINT (-34.96268333 -7.141880556),BRAGA0066913,NATURAL_HIGHPOINT,-7.1419,-34.9627,70.89,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64520,64520,POINT (-34.962575 -7.142511111),BRAGA0066914,NATURAL_HIGHPOINT,-7.1425,-34.9626,70.9,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64521,64521,POINT (-34.96266667 -7.143480556),BRAGA0066915,NATURAL_HIGHPOINT,-7.1435,-34.9627,71.67,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64522,64522,POINT (-34.96259722 -7.144611111),BRAGA0066916,NATURAL_HIGHPOINT,-7.1446,-34.9626,70.83,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64523,64523,POINT (-34.96260278 -7.144927778),BRAGA0066917,NATURAL_HIGHPOINT,-7.1449,-34.9626,70.5,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64524,64524,POINT (-34.96260556 -7.146008333),BRAGA0066918,NATURAL_HIGHPOINT,-7.146,-34.9626,69.37,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64525,64525,POINT (-34.96261667 -7.146575),BRAGA0066919,NATURAL_HIGHPOINT,-7.1466,-34.9626,68.67,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64526,64526,POINT (-34.96264722 -7.148430556),BRAGA0066920,NATURAL_HIGHPOINT,-7.1484,-34.9626,67.89,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64527,64527,POINT (-34.95954722 -7.148452778),BRAGA0066921,NATURAL_HIGHPOINT,-7.1485,-34.9595,69.33,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64528,64528,POINT (-34.95450278 -7.148455556),BRAGA0066922,NATURAL_HIGHPOINT,-7.1485,-34.9545,69.14,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64529,64529,POINT (-34.95450833 -7.149002778),BRAGA0066923,NATURAL_HIGHPOINT,-7.149,-34.9545,69.19,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64530,64530,POINT (-34.95575556 -7.149),BRAGA0066924,NATURAL_HIGHPOINT,-7.149,-34.9558,69.74,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64531,64531,POINT (-34.96178333 -7.148991667),BRAGA0066925,NATURAL_HIGHPOINT,-7.149,-34.9618,67.27,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64532,64532,POINT (-34.962925 -7.148994444),BRAGA0066926,NATURAL_HIGHPOINT,-7.149,-34.9629,67.67,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64533,64533,POINT (-34.96335 -7.148516667),BRAGA0066927,NATURAL_HIGHPOINT,-7.1485,-34.9633,68.07,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64534,64534,POINT (-34.96291667 -7.148433333),BRAGA0066928,NATURAL_HIGHPOINT,-7.1484,-34.9629,68.03,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64535,64535,POINT (-34.96357778 -7.147633333),BRAGA0066930,NATURAL_HIGHPOINT,-7.1476,-34.9636,70.16,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64536,64536,POINT (-34.96401944 -7.147177778),BRAGA0066931,NATURAL_HIGHPOINT,-7.1472,-34.964,70.93,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64537,64537,POINT (-34.96480833 -7.146369444),BRAGA0066932,NATURAL_HIGHPOINT,-7.1464,-34.9648,71.57,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
