FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51525,51525,POINT (-49.1863 -20.4943),BRAGA0051548,NATURAL_HIGHPOINT,-20.4943,-49.1863,512.85,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51526,51526,POINT (-49.1854 -20.4941),BRAGA0051549,NATURAL_HIGHPOINT,-20.4941,-49.1854,514.45,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51527,51527,POINT (-49.1845 -20.4938),BRAGA0051550,NATURAL_HIGHPOINT,-20.4938,-49.1845,515.88,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51528,51528,POINT (-49.1835 -20.4935),BRAGA0051551,NATURAL_HIGHPOINT,-20.4935,-49.1835,515.57,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51529,51529,POINT (-49.1826 -20.4933),BRAGA0051552,NATURAL_HIGHPOINT,-20.4933,-49.1826,513.83,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51530,51530,POINT (-49.1817 -20.493),BRAGA0051553,NATURAL_HIGHPOINT,-20.493,-49.1817,510.41,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51531,51531,POINT (-49.1808 -20.4927),BRAGA0051554,NATURAL_HIGHPOINT,-20.4927,-49.1808,506.14,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51532,51532,POINT (-49.1799 -20.4925),BRAGA0051555,NATURAL_HIGHPOINT,-20.4925,-49.1799,505.83,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51533,51533,POINT (-49.1789 -20.4922),BRAGA0051556,NATURAL_HIGHPOINT,-20.4922,-49.1789,504.15,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51534,51534,POINT (-49.178 -20.4919),BRAGA0051557,NATURAL_HIGHPOINT,-20.4919,-49.178,507.48,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51535,51535,POINT (-49.1771 -20.4917),BRAGA0051558,NATURAL_HIGHPOINT,-20.4917,-49.1771,509.88,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51536,51536,POINT (-49.1762 -20.4914),BRAGA0051559,NATURAL_HIGHPOINT,-20.4914,-49.1762,509.17,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51537,51537,POINT (-49.1753 -20.4911),BRAGA0051560,NATURAL_HIGHPOINT,-20.4911,-49.1753,507.45,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51538,51538,POINT (-49.1743 -20.4909),BRAGA0051561,NATURAL_HIGHPOINT,-20.4909,-49.1743,505.08,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51539,51539,POINT (-49.1734 -20.4906),BRAGA0051562,NATURAL_HIGHPOINT,-20.4906,-49.1734,506,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51540,51540,POINT (-49.1994 -20.4534),BRAGA0051563,TRANSMISSION_LINE,-20.4534,-49.1994,518.29,478.29,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51541,51541,POINT (-49.1961 -20.4546),BRAGA0051564,TRANSMISSION_LINE,-20.4546,-49.1961,520.42,480.42,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51542,51542,POINT (-49.1931 -20.4556),BRAGA0051565,TRANSMISSION_LINE,-20.4556,-49.1931,514.58,474.58,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51543,51543,POINT (-49.1885 -20.4572),BRAGA0051566,TRANSMISSION_LINE,-20.4572,-49.1885,510.02,470.02,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51544,51544,POINT (-49.1855 -20.4583),BRAGA0051567,TRANSMISSION_LINE,-20.4583,-49.1855,532.44,492.44,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51545,51545,POINT (-49.1821 -20.4595),BRAGA0051568,TRANSMISSION_LINE,-20.4595,-49.1821,544.86,504.86,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51546,51546,POINT (-49.1788 -20.4606),BRAGA0051569,TRANSMISSION_LINE,-20.4606,-49.1788,540.94,500.94,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51547,51547,POINT (-49.1746 -20.462),BRAGA0051570,TRANSMISSION_LINE,-20.462,-49.1746,530.4,490.4,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51548,51548,POINT (-49.1721 -20.4629),BRAGA0051571,TRANSMISSION_LINE,-20.4629,-49.1721,516.75,476.75,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51549,51549,POINT (-49.1672 -20.4646),BRAGA0051572,TRANSMISSION_LINE,-20.4646,-49.1672,519.91,479.91,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51550,51550,POINT (-49.1646 -20.4654),BRAGA0051573,TRANSMISSION_LINE,-20.4654,-49.1646,530.82,490.82,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51551,51551,POINT (-49.1605 -20.467),BRAGA0051574,TRANSMISSION_LINE,-20.467,-49.1605,541.08,501.08,40,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51552,51552,POINT (-49.1878 -20.4899),BRAGA0051575,NATURAL_HIGHPOINT,-20.4899,-49.1878,513.26,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51553,51553,POINT (-49.1869 -20.4896),BRAGA0051576,NATURAL_HIGHPOINT,-20.4896,-49.1869,514.69,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51554,51554,POINT (-49.186 -20.4894),BRAGA0051577,NATURAL_HIGHPOINT,-20.4894,-49.186,515.75,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51555,51555,POINT (-49.1851 -20.4891),BRAGA0051578,NATURAL_HIGHPOINT,-20.4891,-49.1851,515,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51556,51556,POINT (-49.1842 -20.4889),BRAGA0051579,NATURAL_HIGHPOINT,-20.4889,-49.1842,513.64,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51557,51557,POINT (-49.1839 -20.4897),BRAGA0051580,NATURAL_HIGHPOINT,-20.4897,-49.1839,514.72,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51558,51558,POINT (-49.1834 -20.491),BRAGA0051581,NATURAL_HIGHPOINT,-20.491,-49.1834,520.23,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51559,51559,POINT (-49.1832 -20.4911),BRAGA0051582,NATURAL_HIGHPOINT,-20.4911,-49.1832,519.84,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51560,51560,POINT (-49.1831 -20.4911),BRAGA0051583,NATURAL_HIGHPOINT,-20.4911,-49.1831,519.66,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51561,51561,POINT (-49.1831 -20.4912),BRAGA0051584,NATURAL_HIGHPOINT,-20.4912,-49.1831,519.52,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51562,51562,POINT (-49.183 -20.4913),BRAGA0051585,NATURAL_HIGHPOINT,-20.4913,-49.183,519.64,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51563,51563,POINT (-49.1831 -20.4914),BRAGA0051586,NATURAL_HIGHPOINT,-20.4914,-49.1831,519.5,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51564,51564,POINT (-49.1832 -20.4917),BRAGA0051587,NATURAL_HIGHPOINT,-20.4917,-49.1832,520.93,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51565,51565,POINT (-49.1826 -20.4932),BRAGA0051588,NATURAL_HIGHPOINT,-20.4932,-49.1826,515.36,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51566,51566,POINT (-49.1816 -20.4929),BRAGA0051589,NATURAL_HIGHPOINT,-20.4929,-49.1816,512.13,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51567,51567,POINT (-49.1807 -20.4926),BRAGA0051590,NATURAL_HIGHPOINT,-20.4926,-49.1807,509.78,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51568,51568,POINT (-49.1798 -20.4923),BRAGA0051591,NATURAL_HIGHPOINT,-20.4923,-49.1798,506.74,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51569,51569,POINT (-49.1789 -20.4921),BRAGA0051592,NATURAL_HIGHPOINT,-20.4921,-49.1789,506.36,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51570,51570,POINT (-49.178 -20.4918),BRAGA0051593,NATURAL_HIGHPOINT,-20.4918,-49.178,508.45,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51571,51571,POINT (-49.177 -20.4915),BRAGA0051594,NATURAL_HIGHPOINT,-20.4915,-49.177,510.96,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51572,51572,POINT (-49.1761 -20.4913),BRAGA0051595,NATURAL_HIGHPOINT,-20.4913,-49.1761,511.33,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51573,51573,POINT (-49.1752 -20.491),BRAGA0051596,NATURAL_HIGHPOINT,-20.491,-49.1752,509.11,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51574,51574,POINT (-49.1748 -20.4909),BRAGA0051597,NATURAL_HIGHPOINT,-20.4909,-49.1748,508.85,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51575,51575,POINT (-49.1743 -20.4906),BRAGA0051598,NATURAL_HIGHPOINT,-20.4906,-49.1743,507.32,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51576,51576,POINT (-49.1735 -20.4904),BRAGA0051599,NATURAL_HIGHPOINT,-20.4904,-49.1735,508.13,,,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51577,51577,POINT (-49.1733 -20.4892),BRAGA0051600,WATER_TOWER,-20.4892,-49.1733,522.65,507.65,15,NO,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51578,51578,POINT (-49.1843 -20.4644),BRAGA0051601,WATER_TOWER,-20.4644,-49.1843,505.71,493.71,12,NO,M,"SSNF,SDKQ,SING,SWQO,SDWN,SDKO,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.51580,51580,POINT (-49.1739 -20.5013),BRAGA0051603,ANTENNA,-20.5013,-49.1739,518.23,468.23,50,YES,M,"SSNF,SDKQ,SING,SWQO,SDMH,SDWN,SDCW,SDFC,SILD,SBSR,SJ7B",2024-04-25
opea.53566,53566,POINT (-48.7908 -20.3458),BRAGA0054179,NATURAL_HIGHPOINT,-20.3458,-48.7908,556.36,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53567,53567,POINT (-48.7898 -20.3456),BRAGA0054180,NATURAL_HIGHPOINT,-20.3456,-48.7898,557.89,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53568,53568,POINT (-48.7889 -20.3454),BRAGA0054181,NATURAL_HIGHPOINT,-20.3454,-48.7889,557.24,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53569,53569,POINT (-48.7877 -20.3453),BRAGA0054182,NATURAL_HIGHPOINT,-20.3453,-48.7877,553.75,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53570,53570,POINT (-48.7867 -20.3451),BRAGA0054183,NATURAL_HIGHPOINT,-20.3451,-48.7867,552,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53571,53571,POINT (-48.7858 -20.345),BRAGA0054184,NATURAL_HIGHPOINT,-20.345,-48.7858,549.82,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53572,53572,POINT (-48.7848 -20.3448),BRAGA0054185,NATURAL_HIGHPOINT,-20.3448,-48.7848,547.53,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53573,53573,POINT (-48.7838 -20.3446),BRAGA0054186,NATURAL_HIGHPOINT,-20.3446,-48.7838,544.11,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53574,53574,POINT (-48.7828 -20.3445),BRAGA0054187,NATURAL_HIGHPOINT,-20.3445,-48.7828,541.74,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53575,53575,POINT (-48.7819 -20.3443),BRAGA0054188,NATURAL_HIGHPOINT,-20.3443,-48.7819,537.68,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53576,53576,POINT (-48.7809 -20.3442),BRAGA0054189,NATURAL_HIGHPOINT,-20.3442,-48.7809,536.12,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53577,53577,POINT (-48.78 -20.344),BRAGA0054190,NATURAL_HIGHPOINT,-20.344,-48.78,531.79,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53578,53578,POINT (-48.779 -20.3439),BRAGA0054191,NATURAL_HIGHPOINT,-20.3439,-48.779,529.25,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53579,53579,POINT (-48.778 -20.3437),BRAGA0054192,NATURAL_HIGHPOINT,-20.3437,-48.778,528.88,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53580,53580,POINT (-48.7769 -20.3435),BRAGA0054193,NATURAL_HIGHPOINT,-20.3435,-48.7769,529.47,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53581,53581,POINT (-48.776 -20.3434),BRAGA0054194,NATURAL_HIGHPOINT,-20.3434,-48.776,530.58,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53582,53582,POINT (-48.775 -20.3432),BRAGA0054195,NATURAL_HIGHPOINT,-20.3432,-48.775,533.55,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53583,53583,POINT (-48.774 -20.3431),BRAGA0054196,NATURAL_HIGHPOINT,-20.3431,-48.774,535,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53584,53584,POINT (-48.773 -20.3429),BRAGA0054197,NATURAL_HIGHPOINT,-20.3429,-48.773,537.97,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53585,53585,POINT (-48.7721 -20.3428),BRAGA0054198,NATURAL_HIGHPOINT,-20.3428,-48.7721,538.21,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53586,53586,POINT (-48.7711 -20.3426),BRAGA0054199,NATURAL_HIGHPOINT,-20.3426,-48.7711,542.9,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53587,53587,POINT (-48.7701 -20.3424),BRAGA0054200,NATURAL_HIGHPOINT,-20.3424,-48.7701,544.15,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53588,53588,POINT (-48.7692 -20.3423),BRAGA0054201,NATURAL_HIGHPOINT,-20.3423,-48.7692,545.33,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53589,53589,POINT (-48.7686 -20.3422),BRAGA0054202,NATURAL_HIGHPOINT,-20.3422,-48.7686,547.38,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53590,53590,POINT (-48.7684 -20.3422),BRAGA0054203,NATURAL_HIGHPOINT,-20.3422,-48.7684,548.57,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53591,53591,POINT (-48.7675 -20.342),BRAGA0054204,NATURAL_HIGHPOINT,-20.342,-48.7675,550.44,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53592,53592,POINT (-48.7665 -20.3419),BRAGA0054205,NATURAL_HIGHPOINT,-20.3419,-48.7665,553.13,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53593,53593,POINT (-48.766 -20.3418),BRAGA0054206,NATURAL_HIGHPOINT,-20.3418,-48.766,554.72,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53594,53594,POINT (-48.7651 -20.3416),BRAGA0054207,NATURAL_HIGHPOINT,-20.3416,-48.7651,555.44,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53595,53595,POINT (-48.7649 -20.3416),BRAGA0054208,NATURAL_HIGHPOINT,-20.3416,-48.7649,555,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53596,53596,POINT (-48.7648 -20.3414),BRAGA0054209,NATURAL_HIGHPOINT,-20.3414,-48.7648,556.54,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53597,53597,POINT (-48.7643 -20.3397),BRAGA0054210,NATURAL_HIGHPOINT,-20.3397,-48.7643,562.81,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SNBA,SDP7,SJ7B",2024-04-25
opea.53598,53598,POINT (-48.7889 -20.3558),BRAGA0054211,NATURAL_HIGHPOINT,-20.3558,-48.7889,536.13,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53599,53599,POINT (-48.7892 -20.3544),BRAGA0054212,NATURAL_HIGHPOINT,-20.3544,-48.7892,539.39,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53600,53600,POINT (-48.7894 -20.3535),BRAGA0054213,NATURAL_HIGHPOINT,-20.3535,-48.7894,541.74,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53601,53601,POINT (-48.7895 -20.3526),BRAGA0054214,NATURAL_HIGHPOINT,-20.3526,-48.7895,543.57,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53602,53602,POINT (-48.7897 -20.3517),BRAGA0054215,NATURAL_HIGHPOINT,-20.3517,-48.7897,546.3,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53603,53603,POINT (-48.7899 -20.3507),BRAGA0054216,NATURAL_HIGHPOINT,-20.3507,-48.7899,548.14,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53604,53604,POINT (-48.7901 -20.3492),BRAGA0054217,NATURAL_HIGHPOINT,-20.3492,-48.7901,552.78,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
