FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29681,29681,POINT (-34.8896 -8.0866),BRAGA0029685,POLE,-8.0866,-34.8896,99,9,90,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29682,29682,POINT (-34.9074 -8.1393),BRAGA0029686,BUILDING,-8.1393,-34.9074,81.7,9,72.7,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29683,29683,POINT (-34.8879 -8.1053),BRAGA0029687,POLE,-8.1053,-34.8879,71,9,62,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29684,29684,POINT (-34.8896 -8.0575),BRAGA0029688,POLE,-8.0575,-34.8896,69,9,60,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29685,29685,POINT (-34.9531 -8.0726),BRAGA0029689,TOWER,-8.0726,-34.9531,65,9,56,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29686,29686,POINT (-34.8861 -8.1025),BRAGA0029690,POLE,-8.1025,-34.8861,61,9,52,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29687,29687,POINT (-34.9406 -8.0848),BRAGA0029691,TOWER,-8.0848,-34.9406,55,9,46,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29688,29688,POINT (-34.9232 -8.1122),BRAGA0029692,TOWER,-8.1122,-34.9232,52,9,43,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29689,29689,POINT (-34.9364 -8.0996),BRAGA0029693,TOWER,-8.0996,-34.9364,49,9,40,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29690,29690,POINT (-34.8803 -8.0556),BRAGA0029694,TOWER,-8.0556,-34.8803,41,9,32,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29691,29691,POINT (-34.9108 -8.0628),BRAGA0029695,TOWER,-8.0628,-34.9108,40,9,31,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29692,29692,POINT (-34.8976 -8.1137),BRAGA0029696,TOWER,-8.1137,-34.8976,39,9,30,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29693,29693,POINT (-34.9349 -8.0997),BRAGA0029697,TOWER,-8.0997,-34.9349,27,9,18,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29694,29694,POINT (-34.8945 -8.1183),BRAGA0029698,TOWER,-8.1183,-34.8945,74.8,8.8,66,NaÆO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29695,29695,POINT (-34.9151 -8.1482),BRAGA0029699,OTHER,-8.1482,-34.9151,14.68,8.18,6.5,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29696,29696,POINT (-34.8799 -8.0589),BRAGA0029700,POLE,-8.0589,-34.8799,82.08,8.08,74,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29697,29697,POINT (-34.9107 -8.0511),BRAGA0029701,BUILDING,-8.0511,-34.9107,109,8,101,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29698,29698,POINT (-34.8972 -8.1098),BRAGA0029702,TOWER,-8.1098,-34.8972,65,8,57,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29699,29699,POINT (-34.9155 -8.0534),BRAGA0029703,TOWER,-8.0534,-34.9155,64,8,56,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29700,29700,POINT (-34.9279 -8.1688),BRAGA0029704,TOWER,-8.1688,-34.9279,55,8,47,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29701,29701,POINT (-34.9026 -8.1163),BRAGA0029705,TOWER,-8.1163,-34.9026,53,8,45,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29702,29702,POINT (-34.9057 -8.1452),BRAGA0029706,OTHER,-8.1452,-34.9057,51,8,43,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29703,29703,POINT (-34.8831 -8.0161),BRAGA0029707,TOWER,-8.0161,-34.8831,50,8,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29704,29704,POINT (-34.937 -8.0679),BRAGA0029708,TOWER,-8.0679,-34.937,29,8,21,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29705,29705,POINT (-34.9038 -8.0357),BRAGA0029709,POLE,-8.0357,-34.9038,63.15,7.82,55.33,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29706,29706,POINT (-34.8931 -8.1074),BRAGA0029710,BUILDING,-8.1074,-34.8931,111,7,104,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29707,29707,POINT (-34.9083 -8.1251),BRAGA0029711,BUILDING,-8.1251,-34.9083,85.2,7,78.2,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29708,29708,POINT (-34.9069 -8.1159),BRAGA0029712,TOWER,-8.1159,-34.9069,73,7,66,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29709,29709,POINT (-34.9209 -8.0855),BRAGA0029713,TOWER,-8.0855,-34.9209,73,7,66,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29752,29752,POINT (-34.9163 -8.1144),BRAGA0029756,TOWER,-8.1144,-34.9163,46,3,43,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29710,29710,POINT (-34.8995 -8.1151),BRAGA0029714,TOWER,-8.1151,-34.8995,62,7,55,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29711,29711,POINT (-34.9117 -8.1167),BRAGA0029715,TOWER,-8.1167,-34.9117,59,7,52,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29712,29712,POINT (-34.8963 -8.1105),BRAGA0029716,POLE,-8.1105,-34.8963,55,7,48,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29713,29713,POINT (-34.871 -8.0617),BRAGA0029717,TOWER,-8.0617,-34.871,52,7,45,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29714,29714,POINT (-34.9214 -8.0813),BRAGA0029718,TOWER,-8.0813,-34.9214,52,7,45,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29715,29715,POINT (-34.9189 -8.1182),BRAGA0029719,TOWER,-8.1182,-34.9189,52,7,45,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29716,29716,POINT (-34.9416 -8.0823),BRAGA0029720,TOWER,-8.0823,-34.9416,50,7,43,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29717,29717,POINT (-34.8866 -8.0974),BRAGA0029721,TOWER,-8.0974,-34.8866,49,7,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29718,29718,POINT (-34.8856 -8.0472),BRAGA0029722,TOWER,-8.0472,-34.8856,39,7,32,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29719,29719,POINT (-34.9324 -8.1108),BRAGA0029723,OTHER,-8.1108,-34.9324,17,7,10,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29720,29720,POINT (-34.9264 -8.1118),BRAGA0029724,BUILDING,-8.1118,-34.9264,14.79,7,7.79,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29721,29721,POINT (-34.9206 -8.1153),BRAGA0029725,POLE,-8.1153,-34.9206,37.96,6.55,31.41,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29722,29722,POINT (-34.8965 -8.1199),BRAGA0029726,BUILDING,-8.1199,-34.8965,120.1,6,114.1,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29723,29723,POINT (-34.8914 -8.0522),BRAGA0029727,TOWER,-8.0522,-34.8914,76,6,70,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29724,29724,POINT (-34.9039 -8.1383),BRAGA0029728,TOWER,-8.1383,-34.9039,61,6,55,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29725,29725,POINT (-34.8983 -8.0508),BRAGA0029729,TOWER,-8.0508,-34.8983,50,6,44,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29726,29726,POINT (-34.9142 -8.1277),BRAGA0029730,TOWER,-8.1277,-34.9142,49,6,43,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29727,29727,POINT (-34.9129 -8.1366),BRAGA0029731,BUILDING,-8.1366,-34.9129,13.5,6,7.5,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29728,29728,POINT (-34.9098 -8.142),BRAGA0029732,BUILDING,-8.142,-34.9098,37.2,5.95,31.25,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29729,29729,POINT (-34.9121 -8.0455),BRAGA0029733,BUILDING,-8.0455,-34.9121,121.04,5.19,115.85,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29730,29730,POINT (-34.8947 -8.1168),BRAGA0029734,OTHER,-8.1168,-34.8947,100,5,95,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29753,29753,POINT (-34.9057 -8.124),BRAGA0029757,POLE,-8.124,-34.9057,34,3,31,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29731,29731,POINT (-34.8903 -8.0425),BRAGA0029735,TOWER,-8.0425,-34.8903,60,5,55,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29732,29732,POINT (-34.9243 -8.091),BRAGA0029736,TOWER,-8.091,-34.9243,55,5,50,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29733,29733,POINT (-34.9154 -8.1244),BRAGA0029737,TOWER,-8.1244,-34.9154,50,5,45,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29734,29734,POINT (-34.9123 -8.1037),BRAGA0029738,TOWER,-8.1037,-34.9123,48,5,43,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29735,29735,POINT (-34.9714 -8.0567),BRAGA0029739,TOWER,-8.0567,-34.9714,47,5,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29736,29736,POINT (-34.9081 -8.0517),BRAGA0029740,TOWER,-8.0517,-34.9081,6,5,1,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29737,29737,POINT (-34.9154 -8.1397),BRAGA0029741,BUILDING,-8.1397,-34.9154,21.9,5,16.9,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29738,29738,POINT (-34.9269 -8.1067),BRAGA0029742,BUILDING,-8.1067,-34.9269,13,5,8,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29739,29739,POINT (-34.8915 -8.046),BRAGA0029743,POLE,-8.046,-34.8915,69.29,4.61,64.68,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29740,29740,POINT (-34.9346 -8.0749),BRAGA0029744,BUILDING,-8.0749,-34.9346,74,4.5,69.5,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29741,29741,POINT (-34.8994 -8.1148),BRAGA0029745,BUILDING,-8.1148,-34.8994,87.65,4,83.65,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29742,29742,POINT (-34.9092 -8.0347),BRAGA0029746,TOWER,-8.0347,-34.9092,62,4,58,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29743,29743,POINT (-34.9294 -8.2011),BRAGA0029747,TOWER,-8.2011,-34.9294,60,4,56,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29744,29744,POINT (-34.9022 -8.1182),BRAGA0029748,POLE,-8.1182,-34.9022,54.3,4,50.3,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29745,29745,POINT (-34.9219 -8.1198),BRAGA0029749,OTHER,-8.1198,-34.9219,11.2,4,7.2,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29746,29746,POINT (-34.9209 -8.1904),BRAGA0029750,POLE,-8.1904,-34.9209,49.62,3.89,45.73,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29747,29747,POINT (-34.9187 -8.173),BRAGA0029751,BUILDING,-8.173,-34.9187,108.84,3.84,105,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
