FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33868,33868,POINT (-44.2458 -2.5978),BRICA0033871,POLE,-2.5978,-44.2458,58.83,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33869,33869,POINT (-44.2459 -2.5978),BRICA0033872,TREE,-2.5978,-44.2459,59.7,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33870,33870,POINT (-44.2456 -2.5977),BRICA0033873,POLE,-2.5977,-44.2456,57.6,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33871,33871,POINT (-44.2464 -2.5984),BRICA0033874,BUILDING,-2.5984,-44.2464,58.1,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33872,33872,POINT (-44.2458 -2.598),BRICA0033875,POLE,-2.598,-44.2458,58.82,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33873,33873,POINT (-44.2467 -2.5992),BRICA0033876,STACK,-2.5992,-44.2467,61.21,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33874,33874,POINT (-44.2459 -2.5984),BRICA0033877,POLE,-2.5984,-44.2459,57.78,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33875,33875,POINT (-44.2461 -2.5987),BRICA0033878,TREE,-2.5987,-44.2461,63.3,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33876,33876,POINT (-44.2463 -2.5989),BRICA0033879,POLE,-2.5989,-44.2463,59.08,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33877,33877,POINT (-44.2462 -2.5988),BRICA0033880,TREE,-2.5988,-44.2462,58.96,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33878,33878,POINT (-44.2453 -2.5979),BRICA0033881,VEGETATION,-2.5979,-44.2453,58.2,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33879,33879,POINT (-44.2459 -2.5987),BRICA0033882,POLE,-2.5987,-44.2459,58.41,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33880,33880,POINT (-44.2457 -2.5984),BRICA0033883,POLE,-2.5984,-44.2457,57.78,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33881,33881,POINT (-44.2457 -2.5987),BRICA0033884,POLE,-2.5987,-44.2457,57.61,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33882,33882,POINT (-44.246 -2.5991),BRICA0033885,POLE,-2.5991,-44.246,57.91,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33883,33883,POINT (-44.2457 -2.5989),BRICA0033886,POLE,-2.5989,-44.2457,57.36,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33884,33884,POINT (-44.2461 -2.5995),BRICA0033887,SIGN,-2.5995,-44.2461,59.25,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33885,33885,POINT (-44.2458 -2.5992),BRICA0033888,POLE,-2.5992,-44.2458,57.47,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33886,33886,POINT (-44.246 -2.5995),BRICA0033889,POLE,-2.5995,-44.246,57.89,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33887,33887,POINT (-44.2458 -2.5994),BRICA0033890,POLE,-2.5994,-44.2458,57.66,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33888,33888,POINT (-44.2455 -2.5994),BRICA0033891,VEGETATION,-2.5994,-44.2455,59.38,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33889,33889,POINT (-44.2451 -2.5994),BRICA0033892,VEGETATION,-2.5994,-44.2451,61.61,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33890,33890,POINT (-44.245 -2.6006),BRICA0033893,VEGETATION,-2.6006,-44.245,61.13,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33891,33891,POINT (-44.2414 -2.5956),BRICA0033894,ANTENNA,-2.5956,-44.2414,58.12,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33892,33892,POINT (-44.3021 -2.4883),BRICA0033895,LIGHTHOUSE,-2.4883,-44.3021,40.32,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33893,33893,POINT (-44.2226 -2.5061),BRAGA0033896,POLE,-2.5061,-44.2226,70,67,3,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33894,33894,POINT (-44.2076 -2.5176),BRAGA0033897,TOWER,-2.5176,-44.2076,120,57,63,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33895,33895,POINT (-44.194 -2.5675),BRAGA0033898,TOWER,-2.5675,-44.194,97,54,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33896,33896,POINT (-44.1488 -2.5347),BRAGA0033899,TOWER,-2.5347,-44.1488,97,53,44,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33897,33897,POINT (-44.1621 -2.534),BRAGA0033900,POLE,-2.534,-44.1621,92,49,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33898,33898,POINT (-44.1985 -2.5984),BRAGA0033901,POLE,-2.5984,-44.1985,92,49,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33899,33899,POINT (-44.1467 -2.5523),BRAGA0033902,TOWER,-2.5523,-44.1467,100,44,56,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33900,33900,POINT (-44.2038 -2.5599),BRAGA0033903,POLE,-2.5599,-44.2038,87,44,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33901,33901,POINT (-44.1857 -2.5916),BRAGA0033904,POLE,-2.5916,-44.1857,84,41,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33902,33902,POINT (-44.2262 -2.522),BRAGA0033905,POLE,-2.522,-44.2262,95,39,56,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33903,33903,POINT (-44.1955 -2.4851),BRAGA0033906,TOWER,-2.4851,-44.1955,85,39,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33904,33904,POINT (-44.2201 -2.487),BRAGA0033907,TOWER,-2.487,-44.2201,87,37,50,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33905,33905,POINT (-44.206 -2.4767),BRAGA0033908,TOWER,-2.4767,-44.206,78,35,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33906,33906,POINT (-44.2217 -2.5025),BRAGA0033909,TOWER,-2.5025,-44.2217,78,35,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33907,33907,POINT (-44.1812 -2.5078),BRAGA0033910,TOWER,-2.5078,-44.1812,78,35,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33908,33908,POINT (-44.2319 -2.5177),BRAGA0033911,TOWER,-2.5177,-44.2319,87,33,54,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33909,33909,POINT (-44.1989 -2.5454),BRAGA0033912,TOWER,-2.5454,-44.1989,76,32,44,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33910,33910,POINT (-44.1781 -2.5383),BRAGA0033913,TOWER,-2.5383,-44.1781,75,32,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33911,33911,POINT (-44.2109 -2.5715),BRAGA0033914,TOWER,-2.5715,-44.2109,74,31,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33912,33912,POINT (-44.2115 -2.5727),BRAGA0033915,TOWER,-2.5727,-44.2115,84,30,54,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33913,33913,POINT (-44.2331 -2.4838),BRAGA0033916,TOWER,-2.4838,-44.2331,68,25,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33914,33914,POINT (-44.2083 -2.4889),BRAGA0033917,POLE,-2.4889,-44.2083,87,24,63,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33915,33915,POINT (-44.1901 -2.4951),BRAGA0033918,TOWER,-2.4951,-44.1901,74,21,53,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33916,33916,POINT (-44.2298 -2.4857),BRAGA0033919,TOWER,-2.4857,-44.2298,65,19,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33917,33917,POINT (-44.2332 -2.5704),BRICA0033920,ANTENNA,-2.5704,-44.2332,84.6,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33918,33918,POINT (-44.2157 -2.5177),BRICA0033921,TOWER,-2.5177,-44.2157,93.5,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33919,33919,POINT (-44.2261 -2.5502),BRICA0033922,ANTENNA,-2.5502,-44.2261,98.23,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33920,33920,POINT (-44.2326 -2.5694),BRICA0033923,ANTENNA,-2.5694,-44.2326,80.7,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33921,33921,POINT (-44.2217 -2.5398),BRICA0033924,TOWER,-2.5398,-44.2217,100.5,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33922,33922,POINT (-44.2248 -2.553),BRICA0033925,TOWER,-2.553,-44.2248,90.85,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33923,33923,POINT (-44.2188 -2.5461),BRICA0033926,TOWER,-2.5461,-44.2188,86.41,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33924,33924,POINT (-44.2209 -2.5527),BRICA0033927,TOWER,-2.5527,-44.2209,99.3,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33925,33925,POINT (-44.2096 -2.543),BRICA0033928,TOWER,-2.543,-44.2096,94.47,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33926,33926,POINT (-44.2047 -2.5402),BRICA0033929,TOWER,-2.5402,-44.2047,111.08,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33927,33927,POINT (-44.1954 -2.5336),BRICA0033930,TOWER,-2.5336,-44.1954,102.21,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33928,33928,POINT (-44.227 -2.5679),BRICA0033931,TOWER,-2.5679,-44.227,92.15,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33929,33929,POINT (-44.2179 -2.5611),BRICA0033932,TOWER,-2.5611,-44.2179,79.92,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33930,33930,POINT (-44.2038 -2.5607),BRICA0033933,TOWER,-2.5607,-44.2038,94.24,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33931,33931,POINT (-44.1622 -2.5338),BRICA0033934,TOWER,-2.5338,-44.1622,99.03,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33932,33932,POINT (-44.1724 -2.5479),BRICA0033935,TOWER,-2.5479,-44.1724,112.36,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33933,33933,POINT (-44.1729 -2.5484),BRICA0033936,TANK,-2.5484,-44.1729,72.23,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33934,33934,POINT (-44.17 -2.5473),BRICA0033937,TOWER,-2.5473,-44.17,106.48,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33935,33935,POINT (-44.179 -2.5527),BRICA0033938,ANTENNA,-2.5527,-44.179,99.68,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33936,33936,POINT (-44.1752 -2.5509),BRICA0033939,TOWER,-2.5509,-44.1752,107.48,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33937,33937,POINT (-44.1979 -2.5752),BRICA0033940,TANK,-2.5752,-44.1979,92.93,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33938,33938,POINT (-44.1983 -2.5775),BRICA0033941,TOWER,-2.5775,-44.1983,113.96,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33939,33939,POINT (-44.1979 -2.5782),BRICA0033942,TOWER,-2.5782,-44.1979,104.52,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33940,33940,POINT (-44.1859 -2.5856),BRICA0033943,TOWER,-2.5856,-44.1859,99.67,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33941,33941,POINT (-44.2205 -2.5689),BRICA0033944,TANK,-2.5689,-44.2205,66.69,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33942,33942,POINT (-44.2212 -2.5698),BRICA0033945,TREE,-2.5698,-44.2212,70.99,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33943,33943,POINT (-44.1825 -2.5721),BRICA0033946,TOWER,-2.5721,-44.1825,111.79,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33944,33944,POINT (-44.1946 -2.5615),BRICA0033947,TREE,-2.5615,-44.1946,80.17,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33945,33945,POINT (-44.2214 -2.5736),BRICA0033948,TANK,-2.5736,-44.2214,57.33,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33946,33946,POINT (-44.2257 -2.5802),BRICA0033949,TREE,-2.5802,-44.2257,62.38,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33947,33947,POINT (-44.2298 -2.585),BRICA0033950,VEGETATION,-2.585,-44.2298,51.36,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33948,33948,POINT (-44.2293 -2.5848),BRICA0033951,VEGETATION,-2.5848,-44.2293,53.98,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33949,33949,POINT (-44.2288 -2.5846),BRICA0033952,VEGETATION,-2.5846,-44.2288,50.78,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33950,33950,POINT (-44.2286 -2.5846),BRICA0033953,VEGETATION,-2.5846,-44.2286,49.94,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33951,33951,POINT (-44.228 -2.5843),BRICA0033954,VEGETATION,-2.5843,-44.228,49.06,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33952,33952,POINT (-44.2278 -2.5843),BRICA0033955,VEGETATION,-2.5843,-44.2278,51.34,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33953,33953,POINT (-44.2279 -2.5841),BRICA0033956,VEGETATION,-2.5841,-44.2279,47.38,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33954,33954,POINT (-44.2278 -2.5838),BRICA0033957,VEGETATION,-2.5838,-44.2278,46.87,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33955,33955,POINT (-44.2281 -2.5835),BRICA0033958,VEGETATION,-2.5835,-44.2281,47.16,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
