FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29929,29929,POINT (-34.8925 -7.8461),BRICA0029932,POLE,-7.8461,-34.8925,18.92,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29930,29930,POINT (-34.8937 -7.8469),BRICA0029933,POLE,-7.8469,-34.8937,18.02,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.30006,30006,POINT (-35.2342 -7.5848),BRAGA0030009,TOWER,-7.5848,-35.2342,180,114,66,,M,"SWDU,SWKX,SJXH,SWMP,SIJH,SNCD,SIFC,SIPE,SWJY,SDOM,SJ2N",2024-04-25
opea.30007,30007,POINT (-35.2298 -7.6056),BRAGA0030010,TOWER,-7.6056,-35.2298,173,107,66,,M,"SWDU,SWKX,SJXH,SIJH,SNCD,SIFC,SIPE,SWJY,SDOM",2024-04-25
opea.30008,30008,POINT (-35.238 -7.7495),BRAGA0030011,TOWER,-7.7495,-35.238,141,96,45,,M,"SWDU,SJXH,SJQR,SIJH,SNCD,SWZU,SIFC,SNER,SIPE,SDOM,SNRR",2024-04-25
opea.30009,30009,POINT (-34.9314 -7.6625),BRAGA0030012,TOWER,-7.6625,-34.9314,150,84,66,,M,"SWDU,SNGE,SWKX,SJXH,SNWN,SWMP,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SN3F,SNRR,SJ2N",2024-04-25
opea.30010,30010,POINT (-34.915 -7.6775),BRAGA0030013,TOWER,-7.6775,-34.915,112,77,35,,M,"SWDU,SNGE,SWKX,SJXH,SNWN,SWMP,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SN3F,SNRR,SJ2N",2024-04-25
opea.30011,30011,POINT (-34.9924 -7.5604),BRAGA0030014,TOWER,-7.5604,-34.9924,58,12,46,,M,"SWDU,SWKX,SJXH,SWMP,SJQR,SBJP,SIJH,SNCD,SSZU,SSHO,SIFC,SIPE,SWJY,SDOM,SN3F,SNRR,SJ2N",2024-04-25
opea.30012,30012,POINT (-34.8257 -7.7537),BRAGA0030015,TOWER,-7.7537,-34.8257,83,8,75,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SWZU,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SNRR",2024-04-25
opea.30039,30039,POINT (-35.323 -7.5084),BRAGA0030042,TOWER,-7.5084,-35.323,201,146,55,,M,"SWDU,SIJH,SWJY,SJ2N",2024-04-25
opea.30040,30040,POINT (-35.3183 -7.5191),BRAGA0030043,TOWER,-7.5191,-35.3183,161,106,55,,M,"SWDU,SIJH,SWJY,SJ2N",2024-04-25
opea.30041,30041,POINT (-35.3228 -7.5132),BRAGA0030044,TOWER,-7.5132,-35.3228,146,104,42,,M,"SWDU,SIJH,SWJY,SJ2N",2024-04-25
opea.30042,30042,POINT (-35.1118 -7.3841),BRAGA0030045,TOWER,-7.3841,-35.1118,223,173,50,,M,"SWDU,SWKX,SJXH,SWMP,SBJP,SIJH,SNCD,SSZU,SSHO,SBOA,SIPE,SWJY,SNWE,SDOM,SN3F,SJ2N",2024-04-25
opea.30223,30223,POINT (-34.8724 -7.1992),BRAGA0030226,TOWER,-7.1992,-34.8724,95,49,46,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-04-25
opea.30224,30224,POINT (-34.8721 -7.1827),BRAGA0030227,TOWER,-7.1827,-34.8721,94,48,46,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-04-25
opea.30235,30235,POINT (-34.8377 -7.1891),BRAGA0030238,TOWER,-7.1891,-34.8377,49,39,10,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-04-25
opea.30237,30237,POINT (-34.8848 -7.1806),BRAGA0030240,TOWER,-7.1806,-34.8848,83,37,46,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-04-25
opea.30260,30260,POINT (-34.9188 -7.1766),BRICA0030263,TOWER,-7.1766,-34.9188,94.64,,,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-04-25
opea.30261,30261,POINT (-34.9098 -7.1847),BRICA0030264,TOWER,-7.1847,-34.9098,102,,,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-04-25
opea.30262,30262,POINT (-34.9104 -7.185),BRICA0030265,TOWER,-7.185,-34.9104,104.09,,,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-04-25
opea.37149,37149,POINT (-34.939 -8.0151),BROTH0037159,BUILDING,-8.0151,-34.939,31.22,16.92,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37150,37150,POINT (-34.9389 -8.0151),BROTH0037160,BUILDING,-8.0151,-34.9389,31.22,16.92,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37151,37151,POINT (-34.9387 -8.0152),BROTH0037161,BUILDING,-8.0152,-34.9387,31.22,16.92,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37152,37152,POINT (-34.9386 -8.0152),BROTH0037162,BUILDING,-8.0152,-34.9386,31.22,16.92,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37153,37153,POINT (-34.9384 -8.0153),BROTH0037163,BUILDING,-8.0153,-34.9384,31.22,16.92,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37154,37154,POINT (-34.9383 -8.0154),BROTH0037164,BUILDING,-8.0154,-34.9383,31.22,16.92,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37155,37155,POINT (-34.9382 -8.0155),BROTH0037165,BUILDING,-8.0155,-34.9382,30.85,16.55,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37156,37156,POINT (-34.9381 -8.0154),BROTH0037166,BUILDING,-8.0154,-34.9381,30.85,16.55,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37157,37157,POINT (-34.938 -8.0156),BROTH0037167,BUILDING,-8.0156,-34.938,30.69,16.39,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37158,37158,POINT (-34.9379 -8.0155),BROTH0037168,BUILDING,-8.0155,-34.9379,30.69,16.39,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37159,37159,POINT (-34.9378 -8.0157),BROTH0037169,BUILDING,-8.0157,-34.9378,30.44,16.14,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37160,37160,POINT (-34.9378 -8.0155),BROTH0037170,BUILDING,-8.0155,-34.9378,30.44,16.14,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37161,37161,POINT (-34.9378 -8.016),BROTH0037171,BUILDING,-8.016,-34.9378,30.69,16.39,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37162,37162,POINT (-34.9379 -8.0162),BROTH0037172,BUILDING,-8.0162,-34.9379,31.93,17.63,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37163,37163,POINT (-34.938 -8.0163),BROTH0037173,BUILDING,-8.0163,-34.938,31.93,17.63,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37164,37164,POINT (-34.9381 -8.0164),BROTH0037174,BUILDING,-8.0164,-34.9381,32.55,18.25,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37165,37165,POINT (-34.9382 -8.0165),BROTH0037175,BUILDING,-8.0165,-34.9382,32.55,18.25,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37166,37166,POINT (-34.9384 -8.0164),BROTH0037176,BUILDING,-8.0164,-34.9384,32.07,17.77,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37167,37167,POINT (-34.9383 -8.0163),BROTH0037177,BUILDING,-8.0163,-34.9383,32.07,17.77,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37168,37168,POINT (-34.9382 -8.0162),BROTH0037178,BUILDING,-8.0162,-34.9382,32.07,17.77,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37169,37169,POINT (-34.9382 -8.0161),BROTH0037179,BUILDING,-8.0161,-34.9382,32.07,17.77,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37170,37170,POINT (-34.938 -8.0159),BROTH0037180,BUILDING,-8.0159,-34.938,31.3,17,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37171,37171,POINT (-34.9381 -8.0159),BROTH0037181,BUILDING,-8.0159,-34.9381,31.3,17,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37172,37172,POINT (-34.9383 -8.0158),BROTH0037182,BUILDING,-8.0158,-34.9383,31.3,17,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37173,37173,POINT (-34.9384 -8.0157),BROTH0037183,BUILDING,-8.0157,-34.9384,31.3,17,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37174,37174,POINT (-34.9386 -8.0157),BROTH0037184,BUILDING,-8.0157,-34.9386,31.3,17,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37175,37175,POINT (-34.9387 -8.0156),BROTH0037185,BUILDING,-8.0156,-34.9387,31.3,17,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37176,37176,POINT (-34.9388 -8.0155),BROTH0037186,BUILDING,-8.0155,-34.9388,31.3,17,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37177,37177,POINT (-34.939 -8.0155),BROTH0037187,BUILDING,-8.0155,-34.939,31.3,17,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37178,37178,POINT (-34.9391 -8.0154),BROTH0037188,BUILDING,-8.0154,-34.9391,31.3,17,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37179,37179,POINT (-34.9392 -8.0153),BROTH0037189,BUILDING,-8.0153,-34.9392,31.3,17,14.3,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37180,37180,POINT (-34.939 -8.0149),BROTH0037190,BUILDING,-8.0149,-34.939,20.39,17,3.39,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37181,37181,POINT (-34.9392 -8.015),BROTH0037191,BUILDING,-8.015,-34.9392,20,16.9,3.1,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37182,37182,POINT (-34.9392 -8.0151),BROTH0037192,BUILDING,-8.0151,-34.9392,20.05,16.9,3.15,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37183,37183,POINT (-34.9389 -8.0147),BROTH0037193,BUILDING,-8.0147,-34.9389,46.49,17,29.49,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37184,37184,POINT (-34.9388 -8.0148),BROTH0037194,BUILDING,-8.0148,-34.9388,46.49,17,29.49,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37185,37185,POINT (-34.9389 -8.0148),BROTH0037195,BUILDING,-8.0148,-34.9389,46.49,17,29.49,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.37186,37186,POINT (-34.9379 -8.0159),BROTH0037196,BUILDING,-8.0159,-34.9379,19.19,16.09,3.1,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.44658,44658,POINT (-35.0314 -8.0348),BRAGA0044668,TOWER,-8.0348,-35.0314,159,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.45102,45102,POINT (-34.9722 -8),BRAGA0045113,TOWER,-8,-34.9722,211,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.45344,45344,POINT (-34.9185 -7.1766),BRAGA0045355,TOWER,-7.1766,-34.9185,97,51,46,NO,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-04-25
opea.45453,45453,POINT (-34.9246 -8.0498),BRAGA0045464,BUILDING,-8.0498,-34.9246,81.47,6,75.47,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.45485,45485,POINT (-34.8866 -8.0341),BRAGA0045497,BUILDING,-8.0341,-34.8866,77.44,6,71.44,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.45487,45487,POINT (-34.8963 -8.0546),BRAGA0045499,BUILDING,-8.0546,-34.8963,64.26,3,61.26,NO,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.51773,51773,POINT (-34.9598 -7.2365),BRAGA0051796,NATURAL_HIGHPOINT,-7.2365,-34.9598,80,,,NO,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SNCD,SSZU,SSHO,SBOA,SIPE,SWJY,SNWE,SDOM,SN3F,SJ2N",2024-04-25
opea.51774,51774,POINT (-34.976 -7.2358),BRAGA0051797,NATURAL_HIGHPOINT,-7.2358,-34.976,81,,,NO,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SNCD,SSZU,SSHO,SBOA,SIPE,SWJY,SNWE,SN3F,SJ2N",2024-04-25
