FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30564,30564,POINT (-35.2027 -5.8846),BRICA0030567,BUILDING,-5.8846,-35.2027,98.93,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30565,30565,POINT (-35.2162 -5.8178),BRICA0030568,BUILDING,-5.8178,-35.2162,210.45,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30566,30566,POINT (-35.1997 -5.8919),BRICA0030569,ANTENNA,-5.8919,-35.1997,88.53,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30567,30567,POINT (-35.1808 -5.8848),BRICA0030570,BUILDING,-5.8848,-35.1808,128.2,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30568,30568,POINT (-35.2103 -5.8816),BRICA0030571,TOWER,-5.8816,-35.2103,91.55,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30569,30569,POINT (-35.2268 -5.8825),BRICA0030572,BUILDING,-5.8825,-35.2268,79.81,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30570,30570,POINT (-35.1996 -5.8791),BRICA0030573,BUILDING,-5.8791,-35.1996,104.75,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30571,30571,POINT (-35.1798 -5.8852),BRICA0030574,BUILDING,-5.8852,-35.1798,129.36,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30572,30572,POINT (-35.1983 -5.9011),BRICA0030575,TOWER,-5.9011,-35.1983,79.39,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30573,30573,POINT (-35.2253 -5.8375),BRICA0030576,BUILDING,-5.8375,-35.2253,92.6,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30574,30574,POINT (-35.1782 -5.886),BRICA0030577,BUILDING,-5.886,-35.1782,154.83,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30575,30575,POINT (-35.2001 -5.899),BRICA0030578,BUILDING,-5.899,-35.2001,65.25,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30576,30576,POINT (-35.1967 -5.8795),BRICA0030579,BUILDING,-5.8795,-35.1967,69.6,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30577,30577,POINT (-35.1782 -5.8772),BRICA0030580,BUILDING,-5.8772,-35.1782,104.17,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30578,30578,POINT (-35.1994 -5.8986),BRICA0030581,WATER_TOWER,-5.8986,-35.1994,76.49,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30579,30579,POINT (-35.2204 -5.8144),BRICA0030582,BUILDING,-5.8144,-35.2204,129.04,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30580,30580,POINT (-35.1755 -5.8867),BRICA0030583,BUILDING,-5.8867,-35.1755,119.64,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30581,30581,POINT (-35.2007 -5.8974),BRICA0030584,BUILDING,-5.8974,-35.2007,110.54,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30582,30582,POINT (-35.1834 -5.8906),BRICA0030585,BUILDING,-5.8906,-35.1834,119.9,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30583,30583,POINT (-35.1739 -5.8818),BRICA0030586,BUILDING,-5.8818,-35.1739,113.1,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30584,30584,POINT (-35.1939 -5.8942),BRICA0030587,BUILDING,-5.8942,-35.1939,110.35,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30585,30585,POINT (-35.2078 -5.8007),BRICA0030588,BUILDING,-5.8007,-35.2078,91.81,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30586,30586,POINT (-35.1726 -5.884),BRICA0030589,BUILDING,-5.884,-35.1726,91.59,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30587,30587,POINT (-35.1947 -5.8928),BRICA0030590,BUILDING,-5.8928,-35.1947,114.24,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30588,30588,POINT (-35.1809 -5.8893),BRICA0030591,BUILDING,-5.8893,-35.1809,103.36,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30589,30589,POINT (-35.2148 -5.8796),BRICA0030592,BUILDING,-5.8796,-35.2148,94.45,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30590,30590,POINT (-35.198 -5.867),BRICA0030593,BUILDING,-5.867,-35.198,84.71,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30591,30591,POINT (-35.1788 -5.8844),BRICA0030594,BUILDING,-5.8844,-35.1788,91.04,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30592,30592,POINT (-35.1978 -5.867),BRICA0030595,BUILDING,-5.867,-35.1978,92.75,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30593,30593,POINT (-35.1772 -5.8858),BRICA0030596,BUILDING,-5.8858,-35.1772,142.01,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30594,30594,POINT (-35.2142 -5.8744),BRICA0030597,BUILDING,-5.8744,-35.2142,83.21,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30595,30595,POINT (-35.1835 -5.8904),BRICA0030598,WATER_TOWER,-5.8904,-35.1835,118.25,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30596,30596,POINT (-35.1998 -5.8627),BRICA0030599,BUILDING,-5.8627,-35.1998,96.75,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30597,30597,POINT (-35.2097 -5.8789),BRICA0030600,BUILDING,-5.8789,-35.2097,102,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30598,30598,POINT (-35.1913 -5.8662),BRICA0030601,BUILDING,-5.8662,-35.1913,97.83,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30599,30599,POINT (-35.1755 -5.8799),BRICA0030602,BUILDING,-5.8799,-35.1755,74.61,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30600,30600,POINT (-35.22 -5.8667),BRICA0030603,BUILDING,-5.8667,-35.22,110.39,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30601,30601,POINT (-35.1904 -5.866),BRICA0030604,BUILDING,-5.866,-35.1904,98.96,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30602,30602,POINT (-35.1759 -5.8927),BRICA0030605,BUILDING,-5.8927,-35.1759,58.08,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30603,30603,POINT (-35.2197 -5.8658),BRICA0030606,BUILDING,-5.8658,-35.2197,113.32,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30604,30604,POINT (-35.1902 -5.8657),BRICA0030607,BUILDING,-5.8657,-35.1902,99.08,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30605,30605,POINT (-35.198 -5.8845),BRICA0030608,BUILDING,-5.8845,-35.198,79.54,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30606,30606,POINT (-35.2178 -5.8825),BRICA0030609,BUILDING,-5.8825,-35.2178,84.12,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30607,30607,POINT (-35.1988 -5.8779),BRICA0030610,BUILDING,-5.8779,-35.1988,98.58,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30608,30608,POINT (-35.2183 -5.9146),BRICA0030611,BUILDING,-5.9146,-35.2183,55.87,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30609,30609,POINT (-35.1988 -5.8773),BRICA0030612,BUILDING,-5.8773,-35.1988,100.24,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30610,30610,POINT (-35.1768 -5.8783),BRICA0030613,BUILDING,-5.8783,-35.1768,69.93,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30611,30611,POINT (-35.1982 -5.8769),BRICA0030614,BUILDING,-5.8769,-35.1982,100.42,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30612,30612,POINT (-35.2246 -5.8274),BRICA0030615,BUILDING,-5.8274,-35.2246,107.36,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30613,30613,POINT (-35.2228 -5.829),BRICA0030616,BUILDING,-5.829,-35.2228,97.67,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30614,30614,POINT (-35.1818 -5.8848),BRICA0030617,TOWER,-5.8848,-35.1818,104.05,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30615,30615,POINT (-35.209 -5.8525),BRICA0030618,BUILDING,-5.8525,-35.209,94.95,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30616,30616,POINT (-35.186 -5.8676),BRICA0030619,BUILDING,-5.8676,-35.186,103.83,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30617,30617,POINT (-35.1998 -5.8644),BRICA0030620,BUILDING,-5.8644,-35.1998,97.49,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30618,30618,POINT (-35.1788 -5.8924),BRICA0030621,BUILDING,-5.8924,-35.1788,106.01,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30619,30619,POINT (-35.1975 -5.8653),BRICA0030622,BUILDING,-5.8653,-35.1975,81.74,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30620,30620,POINT (-35.1703 -5.8881),BRICA0030623,TOWER,-5.8881,-35.1703,78.42,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30621,30621,POINT (-35.1989 -5.8592),BRICA0030624,BUILDING,-5.8592,-35.1989,89.56,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30622,30622,POINT (-35.1963 -5.86),BRICA0030625,BUILDING,-5.86,-35.1963,123.16,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30623,30623,POINT (-35.1933 -5.8647),BRICA0030626,BUILDING,-5.8647,-35.1933,94.46,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30624,30624,POINT (-35.1931 -5.8644),BRICA0030627,BUILDING,-5.8644,-35.1931,108.8,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30625,30625,POINT (-35.2078 -5.8133),BRICA0030628,BUILDING,-5.8133,-35.2078,120.25,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30626,30626,POINT (-35.1756 -5.8794),BRICA0030629,BUILDING,-5.8794,-35.1756,88.09,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30627,30627,POINT (-35.2056 -5.8955),BRICA0030630,BUILDING,-5.8955,-35.2056,63.44,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30628,30628,POINT (-35.2041 -5.8965),BRICA0030631,BUILDING,-5.8965,-35.2041,82.44,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30629,30629,POINT (-35.2248 -5.8747),BRICA0030632,BUILDING,-5.8747,-35.2248,88.92,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30630,30630,POINT (-35.2145 -5.8791),BRICA0030633,BUILDING,-5.8791,-35.2145,89.56,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30631,30631,POINT (-35.2103 -5.88),BRICA0030634,BUILDING,-5.88,-35.2103,88.75,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30632,30632,POINT (-35.2196 -5.867),BRICA0030635,BUILDING,-5.867,-35.2196,96.99,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30633,30633,POINT (-35.1985 -5.877),BRICA0030636,BUILDING,-5.877,-35.1985,100.84,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30634,30634,POINT (-35.2289 -5.8912),BRICA0030637,BUILDING,-5.8912,-35.2289,85.98,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30635,30635,POINT (-35.2247 -5.8771),BRICA0030638,BUILDING,-5.8771,-35.2247,92.98,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30636,30636,POINT (-35.2089 -5.8785),BRICA0030639,BUILDING,-5.8785,-35.2089,104.98,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30637,30637,POINT (-35.2096 -5.8473),BRICA0030640,BUILDING,-5.8473,-35.2096,154.27,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30638,30638,POINT (-35.2073 -5.8462),BRICA0030641,OTHER,-5.8462,-35.2073,167.59,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30639,30639,POINT (-35.2596 -5.9009),BRICA0030642,TANK,-5.9009,-35.2596,60.81,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30640,30640,POINT (-35.2594 -5.9006),BRICA0030643,SIGN,-5.9006,-35.2594,59.7,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30641,30641,POINT (-35.2613 -5.8996),BRICA0030644,TREE,-5.8996,-35.2613,64.87,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30642,30642,POINT (-35.2584 -5.9001),BRICA0030645,BUILDING,-5.9001,-35.2584,55.98,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30643,30643,POINT (-35.2607 -5.8985),BRICA0030646,TREE,-5.8985,-35.2607,63.88,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30644,30644,POINT (-35.2566 -5.9002),BRICA0030647,TREE,-5.9002,-35.2566,57.57,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30645,30645,POINT (-35.2566 -5.8994),BRICA0030648,TREE,-5.8994,-35.2566,57.2,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30646,30646,POINT (-35.2588 -5.8991),BRICA0030649,POLE,-5.8991,-35.2588,58.97,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30647,30647,POINT (-35.2587 -5.8988),BRICA0030650,POLE,-5.8988,-35.2587,59.17,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30648,30648,POINT (-35.2586 -5.8985),BRICA0030651,POLE,-5.8985,-35.2586,59.83,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30649,30649,POINT (-35.2586 -5.8982),BRICA0030652,POLE,-5.8982,-35.2586,60.26,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30650,30650,POINT (-35.2574 -5.8985),BRICA0030653,POLE,-5.8985,-35.2574,58.82,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30651,30651,POINT (-35.2577 -5.898),BRICA0030654,TREE,-5.898,-35.2577,61.24,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30652,30652,POINT (-35.2577 -5.8979),BRICA0030655,POLE,-5.8979,-35.2577,60.55,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30653,30653,POINT (-35.2568 -5.8982),BRICA0030656,TREE,-5.8982,-35.2568,59.94,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30654,30654,POINT (-35.2575 -5.8972),BRICA0030657,POLE,-5.8972,-35.2575,61.23,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30655,30655,POINT (-35.2572 -5.8972),BRICA0030658,POLE,-5.8972,-35.2572,65.3,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30656,30656,POINT (-35.2571 -5.8971),BRICA0030659,POLE,-5.8971,-35.2571,60.21,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30657,30657,POINT (-35.2598 -5.8936),BRICA0030660,TREE,-5.8936,-35.2598,71.86,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30658,30658,POINT (-35.2577 -5.8957),BRICA0030661,SIGN,-5.8957,-35.2577,61.39,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30659,30659,POINT (-35.2628 -5.8892),BRICA0030662,TOWER,-5.8892,-35.2628,83.32,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30660,30660,POINT (-35.2564 -5.8953),BRICA0030663,POLE,-5.8953,-35.2564,62.91,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30661,30661,POINT (-35.256 -5.8954),BRICA0030664,POLE,-5.8954,-35.256,62.86,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30662,30662,POINT (-35.2556 -5.8956),BRICA0030665,POLE,-5.8956,-35.2556,58.77,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30663,30663,POINT (-35.2566 -5.8935),BRICA0030666,TREE,-5.8935,-35.2566,67.11,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30664,30664,POINT (-35.2547 -5.8959),BRICA0030667,POLE,-5.8959,-35.2547,59.14,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30665,30665,POINT (-35.2562 -5.891),BRICA0030668,TANK,-5.891,-35.2562,77.39,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30666,30666,POINT (-35.2535 -5.8924),BRICA0030669,TREE,-5.8924,-35.2535,68.02,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30667,30667,POINT (-35.2525 -5.8959),BRICA0030670,POLE,-5.8959,-35.2525,58.16,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30668,30668,POINT (-35.2521 -5.8886),BRICA0030671,TOWER,-5.8886,-35.2521,88.12,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30669,30669,POINT (-35.2565 -5.8977),BRICA0030672,BUILDING,-5.8977,-35.2565,56.17,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30670,30670,POINT (-35.2571 -5.8977),BRICA0030673,BUILDING,-5.8977,-35.2571,54.63,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30671,30671,POINT (-35.2565 -5.8971),BRICA0030674,BUILDING,-5.8971,-35.2565,56.39,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30672,30672,POINT (-35.2564 -5.896),BRICA0030675,WALL,-5.896,-35.2564,55.13,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30673,30673,POINT (-35.2563 -5.8955),BRICA0030676,BUILDING,-5.8955,-35.2563,56.99,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30674,30674,POINT (-35.2627 -5.8897),BRICA0030677,POLE,-5.8897,-35.2627,61.53,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30675,30675,POINT (-35.2625 -5.8896),BRICA0030678,POLE,-5.8896,-35.2625,59.4,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30676,30676,POINT (-35.2618 -5.8904),BRICA0030679,POLE,-5.8904,-35.2618,53.83,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30677,30677,POINT (-35.2608 -5.8907),BRICA0030680,POLE,-5.8907,-35.2608,54.57,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30678,30678,POINT (-35.2604 -5.8908),BRICA0030681,POLE,-5.8908,-35.2604,54.7,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30679,30679,POINT (-35.2602 -5.8912),BRICA0030682,POLE,-5.8912,-35.2602,58.37,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30680,30680,POINT (-35.2599 -5.8913),BRICA0030683,POLE,-5.8913,-35.2599,58.79,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30681,30681,POINT (-35.2594 -5.8893),BRICA0030684,BUILDING,-5.8893,-35.2594,62.58,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30682,30682,POINT (-35.2592 -5.8893),BRICA0030685,BUILDING,-5.8893,-35.2592,60.88,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30683,30683,POINT (-35.2628 -5.89),BRICA0030686,POLE,-5.89,-35.2628,62.4,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30684,30684,POINT (-35.2628 -5.8891),BRICA0030687,ANTENNA,-5.8891,-35.2628,83.46,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30823,30823,POINT (-35.4237 -5.6424),BRAGA0030826,TOWER,-5.6424,-35.4237,97,65,32,,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.39575,39575,POINT (-35.2092 -5.9239),BROTH0039585,BUILDING,-5.9239,-35.2092,43.51,25,18.51,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45092,45092,POINT (-35.2524 -6.0188),BRAGA0045102,TOWER,-6.0188,-35.2524,133,82,51,NO,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45124,45124,POINT (-35.2674 -5.9073),BRAGA0045135,TOWER,-5.9073,-35.2674,79,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45135,45135,POINT (-35.2762 -5.9198),BRAGA0045146,TOWER,-5.9198,-35.2762,100,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45314,45314,POINT (-35.2523 -5.945),BRAGA0045325,BUILDING,-5.945,-35.2523,58.79,48.44,10.35,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45316,45316,POINT (-35.2521 -5.9449),BRAGA0045327,BUILDING,-5.9449,-35.2521,58.79,48.44,10.35,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45421,45421,POINT (-35.2061 -5.7846),BRAGA0045432,POLE,-5.7846,-35.2061,66,63,3,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45422,45422,POINT (-35.2056 -5.7888),BRAGA0045433,POLE,-5.7888,-35.2056,60,50,10,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45423,45423,POINT (-35.2074 -5.8172),BRAGA0045434,POLE,-5.8172,-35.2074,70,67,3,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45424,45424,POINT (-35.2894 -5.7429),BRAGA0045435,OTHER,-5.7429,-35.2894,81,41,40,NO,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.45425,45425,POINT (-35.2164 -5.7939),BRAGA0045436,POLE,-5.7939,-35.2164,67,57,10,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45426,45426,POINT (-35.1968 -5.862),BRAGA0045437,OTHER,-5.862,-35.1968,77,37,40,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
