FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51960,51960,POINT (-49.2897 -20.5547),BRAGA0051984,NATURAL_HIGHPOINT,-20.5547,-49.2897,547.84,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51961,51961,POINT (-49.2887 -20.5547),BRAGA0051985,NATURAL_HIGHPOINT,-20.5547,-49.2887,548.96,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51962,51962,POINT (-49.2886 -20.5547),BRAGA0051986,NATURAL_HIGHPOINT,-20.5547,-49.2886,549.21,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51963,51963,POINT (-49.2879 -20.554),BRAGA0051987,NATURAL_HIGHPOINT,-20.554,-49.2879,546.81,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51964,51964,POINT (-49.2879 -20.5538),BRAGA0051988,NATURAL_HIGHPOINT,-20.5538,-49.2879,546.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51965,51965,POINT (-49.2873 -20.5516),BRAGA0051989,NATURAL_HIGHPOINT,-20.5516,-49.2873,546.09,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51966,51966,POINT (-49.287 -20.5507),BRAGA0051990,NATURAL_HIGHPOINT,-20.5507,-49.287,546.28,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51967,51967,POINT (-49.2866 -20.5497),BRAGA0051991,NATURAL_HIGHPOINT,-20.5497,-49.2866,546.01,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51968,51968,POINT (-49.2859 -20.5489),BRAGA0051992,NATURAL_HIGHPOINT,-20.5489,-49.2859,545.11,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51969,51969,POINT (-49.2858 -20.5485),BRAGA0051993,NATURAL_HIGHPOINT,-20.5485,-49.2858,545.01,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51970,51970,POINT (-49.2858 -20.5475),BRAGA0051994,NATURAL_HIGHPOINT,-20.5475,-49.2858,544.83,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51971,51971,POINT (-49.2859 -20.5466),BRAGA0051995,NATURAL_HIGHPOINT,-20.5466,-49.2859,543.67,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51972,51972,POINT (-49.2966 -20.5461),BRAGA0051996,NATURAL_HIGHPOINT,-20.5461,-49.2966,531.82,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51973,51973,POINT (-49.2965 -20.5471),BRAGA0051997,NATURAL_HIGHPOINT,-20.5471,-49.2965,535.01,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51974,51974,POINT (-49.2964 -20.5481),BRAGA0051998,NATURAL_HIGHPOINT,-20.5481,-49.2964,535.78,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51975,51975,POINT (-49.2964 -20.549),BRAGA0051999,NATURAL_HIGHPOINT,-20.549,-49.2964,536.89,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51976,51976,POINT (-49.2963 -20.55),BRAGA0052000,NATURAL_HIGHPOINT,-20.55,-49.2963,539.04,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51977,51977,POINT (-49.2962 -20.5509),BRAGA0052001,NATURAL_HIGHPOINT,-20.5509,-49.2962,541.69,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51978,51978,POINT (-49.2962 -20.5517),BRAGA0052002,NATURAL_HIGHPOINT,-20.5517,-49.2962,542.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51979,51979,POINT (-49.2955 -20.5458),BRAGA0052003,NATURAL_HIGHPOINT,-20.5458,-49.2955,526.9,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51980,51980,POINT (-49.2953 -20.5468),BRAGA0052004,NATURAL_HIGHPOINT,-20.5468,-49.2953,528.91,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51981,51981,POINT (-49.2951 -20.5478),BRAGA0052005,NATURAL_HIGHPOINT,-20.5478,-49.2951,531.92,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51982,51982,POINT (-49.2949 -20.5487),BRAGA0052006,NATURAL_HIGHPOINT,-20.5487,-49.2949,534.27,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51983,51983,POINT (-49.2947 -20.5497),BRAGA0052007,NATURAL_HIGHPOINT,-20.5497,-49.2947,534.7,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51984,51984,POINT (-49.2945 -20.5507),BRAGA0052008,NATURAL_HIGHPOINT,-20.5507,-49.2945,537.11,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51985,51985,POINT (-49.2943 -20.5516),BRAGA0052009,NATURAL_HIGHPOINT,-20.5516,-49.2943,539.8,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51986,51986,POINT (-49.2941 -20.5526),BRAGA0052010,NATURAL_HIGHPOINT,-20.5526,-49.2941,550.96,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51987,51987,POINT (-49.294 -20.5532),BRAGA0052011,NATURAL_HIGHPOINT,-20.5532,-49.294,552.26,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51988,51988,POINT (-49.2949 -20.5455),BRAGA0052012,NATURAL_HIGHPOINT,-20.5455,-49.2949,524.85,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51989,51989,POINT (-49.2946 -20.5464),BRAGA0052013,NATURAL_HIGHPOINT,-20.5464,-49.2946,526.01,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51990,51990,POINT (-49.2943 -20.5473),BRAGA0052014,NATURAL_HIGHPOINT,-20.5473,-49.2943,528.11,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51991,51991,POINT (-49.294 -20.5483),BRAGA0052015,NATURAL_HIGHPOINT,-20.5483,-49.294,531.06,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51992,51992,POINT (-49.2937 -20.5492),BRAGA0052016,NATURAL_HIGHPOINT,-20.5492,-49.2937,532.68,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51993,51993,POINT (-49.2934 -20.5502),BRAGA0052017,NATURAL_HIGHPOINT,-20.5502,-49.2934,536.52,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51994,51994,POINT (-49.2931 -20.5511),BRAGA0052018,NATURAL_HIGHPOINT,-20.5511,-49.2931,539.14,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51995,51995,POINT (-49.2928 -20.552),BRAGA0052019,NATURAL_HIGHPOINT,-20.552,-49.2928,541.16,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51996,51996,POINT (-49.2925 -20.553),BRAGA0052020,NATURAL_HIGHPOINT,-20.553,-49.2925,542.27,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51997,51997,POINT (-49.2922 -20.5539),BRAGA0052021,NATURAL_HIGHPOINT,-20.5539,-49.2922,544.76,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51998,51998,POINT (-49.292 -20.5546),BRAGA0052022,NATURAL_HIGHPOINT,-20.5546,-49.292,544.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51999,51999,POINT (-49.2942 -20.5454),BRAGA0052023,NATURAL_HIGHPOINT,-20.5454,-49.2942,522.12,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52000,52000,POINT (-49.2939 -20.5464),BRAGA0052024,NATURAL_HIGHPOINT,-20.5464,-49.2939,523.77,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52001,52001,POINT (-49.2935 -20.5473),BRAGA0052025,NATURAL_HIGHPOINT,-20.5473,-49.2935,526.64,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52002,52002,POINT (-49.2931 -20.5483),BRAGA0052026,NATURAL_HIGHPOINT,-20.5483,-49.2931,531.01,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52003,52003,POINT (-49.2927 -20.5492),BRAGA0052027,NATURAL_HIGHPOINT,-20.5492,-49.2927,532.37,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52004,52004,POINT (-49.2924 -20.5501),BRAGA0052028,NATURAL_HIGHPOINT,-20.5501,-49.2924,537.19,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52005,52005,POINT (-49.292 -20.551),BRAGA0052029,NATURAL_HIGHPOINT,-20.551,-49.292,540.2,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52006,52006,POINT (-49.2916 -20.5519),BRAGA0052030,NATURAL_HIGHPOINT,-20.5519,-49.2916,540.93,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52007,52007,POINT (-49.2912 -20.5529),BRAGA0052031,NATURAL_HIGHPOINT,-20.5529,-49.2912,542.86,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52008,52008,POINT (-49.2908 -20.5538),BRAGA0052032,NATURAL_HIGHPOINT,-20.5538,-49.2908,545.15,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52009,52009,POINT (-49.2905 -20.5546),BRAGA0052033,NATURAL_HIGHPOINT,-20.5546,-49.2905,546.38,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52010,52010,POINT (-49.2867 -20.5464),BRAGA0052034,NATURAL_HIGHPOINT,-20.5464,-49.2867,546.06,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52011,52011,POINT (-49.2873 -20.5472),BRAGA0052035,NATURAL_HIGHPOINT,-20.5472,-49.2873,542.71,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52012,52012,POINT (-49.2879 -20.548),BRAGA0052036,NATURAL_HIGHPOINT,-20.548,-49.2879,541.52,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52013,52013,POINT (-49.2885 -20.5488),BRAGA0052037,NATURAL_HIGHPOINT,-20.5488,-49.2885,542.76,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52014,52014,POINT (-49.2891 -20.5496),BRAGA0052038,NATURAL_HIGHPOINT,-20.5496,-49.2891,543.21,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52015,52015,POINT (-49.2898 -20.5506),BRAGA0052039,NATURAL_HIGHPOINT,-20.5506,-49.2898,541.73,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52016,52016,POINT (-49.2898 -20.5507),BRAGA0052040,NATURAL_HIGHPOINT,-20.5507,-49.2898,541.85,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52017,52017,POINT (-49.2907 -20.5512),BRAGA0052041,NATURAL_HIGHPOINT,-20.5512,-49.2907,542.17,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52018,52018,POINT (-49.2915 -20.5517),BRAGA0052042,NATURAL_HIGHPOINT,-20.5517,-49.2915,540.77,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52019,52019,POINT (-49.2903 -20.5546),BRAGA0052043,NATURAL_HIGHPOINT,-20.5546,-49.2903,546.86,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52020,52020,POINT (-49.2903 -20.5547),BRAGA0052044,NATURAL_HIGHPOINT,-20.5547,-49.2903,546.81,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52021,52021,POINT (-49.2904 -20.5548),BRAGA0052045,NATURAL_HIGHPOINT,-20.5548,-49.2904,546.81,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52022,52022,POINT (-49.2999 -20.5514),BRAGA0052046,WATER_TOWER,-20.5514,-49.2999,554.24,544.24,10,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52023,52023,POINT (-49.3013 -20.551),BRAGA0052047,WATER_TOWER,-20.551,-49.3013,554.86,544.86,10,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52024,52024,POINT (-49.2944 -20.545),BRAGA0052048,WATER_TOWER,-20.545,-49.2944,526.78,516.78,10,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52025,52025,POINT (-49.2925 -20.5391),BRAGA0052049,WATER_TOWER,-20.5391,-49.2925,522.1,512.1,10,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52026,52026,POINT (-49.2985 -20.5348),BRAGA0052050,WATER_TOWER,-20.5348,-49.2985,508.96,500.96,8,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52027,52027,POINT (-49.3084 -20.5448),BRAGA0052051,WATER_TOWER,-20.5448,-49.3084,530.52,520.52,10,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52028,52028,POINT (-49.2684 -20.5763),BRAGA0052052,WATER_TOWER,-20.5763,-49.2684,495.6,483.6,12,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52029,52029,POINT (-49.3024 -20.5242),BRAGA0052053,WATER_TOWER,-20.5242,-49.3024,499.05,487.05,12,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.61097,61097,POINT (-50.0124 -20.4849),BRAGA0063054,TRANSMISSION_LINE,-20.4849,-50.0124,505.05,441,64.05,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61098,61098,POINT (-50.0155 -20.4822),BRAGA0063055,TRANSMISSION_LINE,-20.4822,-50.0155,503.51,462,41.51,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61099,61099,POINT (-50.0183 -20.4798),BRAGA0063056,TRANSMISSION_LINE,-20.4798,-50.0183,518.49,448,70.49,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61100,61100,POINT (-50.0223 -20.4764),BRAGA0063057,TRANSMISSION_LINE,-20.4764,-50.0223,501.39,459,42.39,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61101,61101,POINT (-50.0241 -20.474),BRAGA0063058,TRANSMISSION_LINE,-20.474,-50.0241,504.78,463,41.78,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61102,61102,POINT (-49.994 -20.4414),BRAGA0063059,ANTENNA,-20.4414,-49.994,541.27,520,21.27,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61103,61103,POINT (-49.9933 -20.4417),BRAGA0063060,WATER_TOWER,-20.4417,-49.9933,538.17,518.57,19.6,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61104,61104,POINT (-49.992 -20.4426),BRAGA0063061,TREE,-20.4426,-49.992,539.66,516,23.66,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61105,61105,POINT (-49.9939 -20.4421),BRAGA0063062,ANTENNA,-20.4421,-49.9939,534.83,523.53,11.3,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61106,61106,POINT (-49.9914 -20.4416),BRAGA0063063,TRANSMISSION_LINE,-20.4416,-49.9914,545,515,30,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61107,61107,POINT (-49.9894 -20.4426),BRAGA0063064,TRANSMISSION_LINE,-20.4426,-49.9894,540.12,511.62,28.5,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61108,61108,POINT (-49.9873 -20.4436),BRAGA0063065,TRANSMISSION_LINE,-20.4436,-49.9873,538.41,511,27.41,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61109,61109,POINT (-49.9895 -20.4423),BRAGA0063066,TRANSMISSION_LINE,-20.4423,-49.9895,526,511,15,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61110,61110,POINT (-49.99 -20.442),BRAGA0063067,TRANSMISSION_LINE,-20.442,-49.99,526,511,15,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.61111,61111,POINT (-49.9914 -20.4416),BRAGA0063068,TRANSMISSION_LINE,-20.4416,-49.9914,546,516,30,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
