FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.43635,43635,POINT (-53.4508 -23.8511),BRAGA0043645,TOWER,-23.8511,-53.4508,363.72,329.22,34.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-02
opea.43636,43636,POINT (-53.4459 -23.8496),BRAGA0043646,TOWER,-23.8496,-53.4459,345.85,314.35,31.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-02
opea.43637,43637,POINT (-53.4408 -23.8477),BRAGA0043647,TOWER,-23.8477,-53.4408,369.91,336.91,33,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-02
opea.43638,43638,POINT (-53.4361 -23.846),BRAGA0043648,TOWER,-23.846,-53.4361,369.52,338.02,31.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-02
opea.43639,43639,POINT (-53.4321 -23.8445),BRAGA0043649,TOWER,-23.8445,-53.4321,377.63,355.13,22.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-02
opea.43640,43640,POINT (-53.4281 -23.8434),BRAGA0043650,TOWER,-23.8434,-53.4281,387.94,360.94,27,,M,"SIAI,SNQT,SIIS,SSUM",2024-05-02
opea.43641,43641,POINT (-53.4239 -23.8422),BRAGA0043651,TOWER,-23.8422,-53.4239,386.75,367.25,19.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43642,43642,POINT (-53.4204 -23.8412),BRAGA0043652,TOWER,-23.8412,-53.4204,380.34,357.84,22.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43643,43643,POINT (-53.4181 -23.8408),BRAGA0043653,TOWER,-23.8408,-53.4181,381.45,363.45,18,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43644,43644,POINT (-53.4138 -23.8399),BRAGA0043654,TOWER,-23.8399,-53.4138,396,370.5,25.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43645,43645,POINT (-53.409 -23.8388),BRAGA0043655,TOWER,-23.8388,-53.409,394.92,379.92,15,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43646,43646,POINT (-53.4064 -23.8379),BRAGA0043656,TOWER,-23.8379,-53.4064,402.7,372.7,30,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43647,43647,POINT (-53.4018 -23.8362),BRAGA0043657,TOWER,-23.8362,-53.4018,408.54,387.54,21,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43648,43648,POINT (-53.3982 -23.835),BRAGA0043658,TOWER,-23.835,-53.3982,406.2,377.7,28.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43649,43649,POINT (-53.3931 -23.8332),BRAGA0043659,TOWER,-23.8332,-53.3931,413.92,391.42,22.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43650,43650,POINT (-53.3907 -23.8321),BRAGA0043660,TOWER,-23.8321,-53.3907,428.01,402.51,25.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43651,43651,POINT (-53.3858 -23.8299),BRAGA0043661,TOWER,-23.8299,-53.3858,448.17,413.67,34.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43652,43652,POINT (-53.3822 -23.8282),BRAGA0043662,TOWER,-23.8282,-53.3822,440.6,416.6,24,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43653,43653,POINT (-53.3782 -23.8264),BRAGA0043663,TOWER,-23.8264,-53.3782,404.52,370.02,34.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43654,43654,POINT (-53.3731 -23.8241),BRAGA0043664,TOWER,-23.8241,-53.3731,394.93,370.93,24,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43655,43655,POINT (-53.37 -23.8229),BRAGA0043665,TOWER,-23.8229,-53.37,389.71,359.71,30,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43656,43656,POINT (-53.3685 -23.8223),BRAGA0043666,TOWER,-23.8223,-53.3685,383.97,356.97,27,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43657,43657,POINT (-53.3647 -23.8227),BRAGA0043667,TOWER,-23.8227,-53.3647,425.66,403.16,22.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43658,43658,POINT (-53.3626 -23.8218),BRAGA0043668,TOWER,-23.8218,-53.3626,419.67,401.67,18,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43659,43659,POINT (-53.3579 -23.8199),BRAGA0043669,TOWER,-23.8199,-53.3579,396.69,366.69,30,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43660,43660,POINT (-53.3528 -23.8178),BRAGA0043670,TOWER,-23.8178,-53.3528,408.8,384.8,24,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43661,43661,POINT (-53.351 -23.8171),BRAGA0043671,TOWER,-23.8171,-53.351,423.5,405.5,18,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43662,43662,POINT (-53.3481 -23.8162),BRAGA0043672,TOWER,-23.8162,-53.3481,412.41,398.91,13.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43663,43663,POINT (-53.3459 -23.8167),BRAGA0043673,TOWER,-23.8167,-53.3459,434.44,413.44,21,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43664,43664,POINT (-53.3407 -23.8174),BRAGA0043674,TOWER,-23.8174,-53.3407,441.43,412.93,28.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43665,43665,POINT (-53.3357 -23.8182),BRAGA0043675,TOWER,-23.8182,-53.3357,427.16,412.16,15,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43666,43666,POINT (-53.3343 -23.8188),BRAGA0043676,TOWER,-23.8188,-53.3343,453.2,426.2,27,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43667,43667,POINT (-53.3303 -23.8205),BRAGA0043677,TOWER,-23.8205,-53.3303,485.51,457.01,28.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43668,43668,POINT (-53.327 -23.822),BRAGA0043678,TOWER,-23.822,-53.327,484.12,470.62,13.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43669,43669,POINT (-53.3239 -23.8217),BRAGA0043679,TOWER,-23.8217,-53.3239,506.24,474.74,31.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43670,43670,POINT (-53.3201 -23.8213),BRAGA0043680,TOWER,-23.8213,-53.3201,501.17,478.67,22.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43671,43671,POINT (-53.3177 -23.821),BRAGA0043681,TOWER,-23.821,-53.3177,501.87,479.37,22.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43672,43672,POINT (-53.3145 -23.8207),BRAGA0043682,TOWER,-23.8207,-53.3145,504.09,469.59,34.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43673,43673,POINT (-53.3096 -23.8201),BRAGA0043683,TOWER,-23.8201,-53.3096,500.72,455.72,45,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43674,43674,POINT (-53.3079 -23.82),BRAGA0043684,TOWER,-23.82,-53.3079,483.37,454.87,28.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43675,43675,POINT (-53.3044 -23.8171),BRAGA0043685,TOWER,-23.8171,-53.3044,473.23,431.23,42,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43676,43676,POINT (-53.3006 -23.814),BRAGA0043686,TOWER,-23.814,-53.3006,445.81,406.81,39,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43677,43677,POINT (-53.2959 -23.8104),BRAGA0043687,TOWER,-23.8104,-53.2959,444.59,420.59,24,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43678,43678,POINT (-53.2933 -23.8076),BRAGA0043688,TOWER,-23.8076,-53.2933,464.6,439.1,25.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43679,43679,POINT (-53.2902 -23.8045),BRAGA0043689,TOWER,-23.8045,-53.2902,497.71,466.21,31.5,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43680,43680,POINT (-53.2886 -23.8028),BRAGA0043690,TOWER,-23.8028,-53.2886,491.67,464.67,27,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43681,43681,POINT (-53.2881 -23.7984),BRAGA0043691,TOWER,-23.7984,-53.2881,478.97,454.97,24,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43682,43682,POINT (-53.2871 -23.7964),BRAGA0043692,TOWER,-23.7964,-53.2871,466.57,442.57,24,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43683,43683,POINT (-53.2862 -23.7945),BRAGA0043693,TOWER,-23.7945,-53.2862,460.71,442.71,18,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.46848,46848,POINT (-53.3103 -23.7689),BRAGA0046869,BUILDING,-23.7689,-53.3103,504.35,431,73.35,,M,"SNQT,SSUM",2024-05-02
