FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32933,32933,POINT (-38.548 -3.781),BRICA0032936,TOWER,-3.781,-38.548,64.47,,,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32935,32935,POINT (-38.5677 -3.7976),BRICA0032938,TOWER,-3.7976,-38.5677,137.92,,,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32942,32942,POINT (-38.4673 -3.7307),BRAGA0032945,TOWER,-3.7307,-38.4673,111,61,50,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32943,32943,POINT (-38.4644 -3.7432),BRAGA0032946,TOWER,-3.7432,-38.4644,92,61,31,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32944,32944,POINT (-38.4678 -3.7314),BRAGA0032947,TOWER,-3.7314,-38.4678,96,60,36,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32945,32945,POINT (-38.4842 -3.7675),BRAGA0032948,TOWER,-3.7675,-38.4842,61,55,6,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32946,32946,POINT (-38.4653 -3.7405),BRAGA0032949,TOWER,-3.7405,-38.4653,88,53,35,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32947,32947,POINT (-38.4805 -3.7481),BRAGA0032950,TOWER,-3.7481,-38.4805,52,49,3,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32948,32948,POINT (-38.4754 -3.7245),BRAGA0032951,TOWER,-3.7245,-38.4754,93,47,46,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32949,32949,POINT (-38.4749 -3.7353),BRAGA0032952,TOWER,-3.7353,-38.4749,50,47,3,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32950,32950,POINT (-38.4589 -3.7421),BRAGA0032953,TOWER,-3.7421,-38.4589,93,45,48,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32951,32951,POINT (-38.4776 -3.7449),BRAGA0032954,BUILDING,-3.7449,-38.4776,103.58,27.29,76.29,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32952,32952,POINT (-38.4795 -3.7936),BRAGA0032955,TOWER,-3.7936,-38.4795,67,26,41,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32953,32953,POINT (-38.4842 -3.7676),BRAGA0032956,POLE,-3.7676,-38.4842,73,25,48,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32954,32954,POINT (-38.48 -3.8112),BRAGA0032957,TOWER,-3.8112,-38.48,71,25,46,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32955,32955,POINT (-38.4723 -3.7394),BRAGA0032958,BUILDING,-3.7394,-38.4723,53.38,24.88,28.5,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32956,32956,POINT (-38.4725 -3.7903),BRAGA0032959,TOWER,-3.7903,-38.4725,70,24,46,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32957,32957,POINT (-38.4816 -3.7689),BRAGA0032960,OTHER,-3.7689,-38.4816,37.79,23.62,14.17,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32958,32958,POINT (-38.4806 -3.7679),BRAGA0032961,OTHER,-3.7679,-38.4806,37.27,23.62,13.65,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32959,32959,POINT (-38.4697 -3.7402),BRAGA0032962,BUILDING,-3.7402,-38.4697,106,23,83,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32960,32960,POINT (-38.4708 -3.7398),BRAGA0032963,BUILDING,-3.7398,-38.4708,104,23,81,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32961,32961,POINT (-38.4706 -3.7391),BRAGA0032964,BUILDING,-3.7391,-38.4706,103,23,80,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32962,32962,POINT (-38.4727 -3.7388),BRAGA0032965,BUILDING,-3.7388,-38.4727,103,23,80,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32963,32963,POINT (-38.4722 -3.7394),BRAGA0032966,BUILDING,-3.7394,-38.4722,103,23,80,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32964,32964,POINT (-38.4721 -3.7387),BRAGA0032967,BUILDING,-3.7387,-38.4721,103,23,80,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32965,32965,POINT (-38.4699 -3.7393),BRAGA0032968,BUILDING,-3.7393,-38.4699,103,23,80,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32966,32966,POINT (-38.4733 -3.7391),BRAGA0032969,BUILDING,-3.7391,-38.4733,103,23,80,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32967,32967,POINT (-38.4682 -3.7888),BRAGA0032970,TOWER,-3.7888,-38.4682,67,22,45,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32968,32968,POINT (-38.4718 -3.7463),BRAGA0032971,BUILDING,-3.7463,-38.4718,91,21,70,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32969,32969,POINT (-38.4795 -3.7881),BRAGA0032972,BUILDING,-3.7881,-38.4795,76.9,21,55.9,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32970,32970,POINT (-38.4723 -3.7463),BRAGA0032973,OTHER,-3.7463,-38.4723,92.43,20.84,71.59,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32971,32971,POINT (-38.4684 -3.7476),BRAGA0032974,BUILDING,-3.7476,-38.4684,77.26,20.78,56.48,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32972,32972,POINT (-38.4853 -3.7608),BRAGA0032975,BUILDING,-3.7608,-38.4853,79.52,20,59.52,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32973,32973,POINT (-38.4282 -3.8258),BRAGA0032976,TOWER,-3.8258,-38.4282,70,20,50,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32974,32974,POINT (-38.4797 -3.7749),BRAGA0032977,TOWER,-3.7749,-38.4797,66,20,46,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32975,32975,POINT (-38.4767 -3.7514),BRAGA0032978,TOWER,-3.7514,-38.4767,66,20,46,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32976,32976,POINT (-38.4761 -3.7339),BRAGA0032979,POLE,-3.7339,-38.4761,63,20,43,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32977,32977,POINT (-38.4765 -3.7462),BRAGA0032980,OTHER,-3.7462,-38.4765,93.49,19.77,73.72,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32978,32978,POINT (-38.4691 -3.7348),BRAGA0032981,BUILDING,-3.7348,-38.4691,92.36,19.26,73.1,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32979,32979,POINT (-38.4631 -3.7908),BRAGA0032982,TOWER,-3.7908,-38.4631,62,19,43,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32980,32980,POINT (-38.4791 -3.7664),BRAGA0032983,BUILDING,-3.7664,-38.4791,66.31,18.4,47.91,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32981,32981,POINT (-38.4711 -3.8081),BRAGA0032984,OTHER,-3.8081,-38.4711,65,18,47,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32982,32982,POINT (-38.466 -3.7982),BRAGA0032985,TOWER,-3.7982,-38.466,61,18,43,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32983,32983,POINT (-38.4703 -3.7485),BRAGA0032986,BUILDING,-3.7485,-38.4703,89.18,17,72.18,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32984,32984,POINT (-38.4564 -3.82),BRAGA0032987,TOWER,-3.82,-38.4564,67.36,14.36,53,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32985,32985,POINT (-38.3892 -3.8461),BRAGA0032988,TOWER,-3.8461,-38.3892,92,13,79,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32986,32986,POINT (-38.4832 -3.7474),BRAGA0032989,OTHER,-3.7474,-38.4832,85,10,75,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32987,32987,POINT (-38.4714 -3.7244),BRAGA0032990,BUILDING,-3.7244,-38.4714,80.31,8.5,71.81,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
