FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10015,10015,POINT (-47.3259 -21.9749),BRICA0010015,TREE,-21.9749,-47.3259,617.5,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10016,10016,POINT (-47.3262 -21.9749),BRICA0010016,TREE,-21.9749,-47.3262,612.47,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10017,10017,POINT (-47.3205 -21.9726),BRICA0010017,TREE,-21.9726,-47.3205,619.18,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10018,10018,POINT (-47.3265 -21.9747),BRICA0010018,TREE,-21.9747,-47.3265,609.3,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10019,10019,POINT (-47.3266 -21.9745),BRICA0010019,TREE,-21.9745,-47.3266,609.86,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10020,10020,POINT (-47.3245 -21.9722),BRICA0010020,TREE,-21.9722,-47.3245,617.22,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10021,10021,POINT (-47.3269 -21.9747),BRICA0010021,TREE,-21.9747,-47.3269,607.25,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10022,10022,POINT (-47.327 -21.9746),BRICA0010022,TREE,-21.9746,-47.327,606.5,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10023,10023,POINT (-47.3223 -21.9656),BRICA0010023,TREE,-21.9656,-47.3223,627.15,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10024,10024,POINT (-47.3271 -21.9742),BRICA0010024,TREE,-21.9742,-47.3271,607.87,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10025,10025,POINT (-47.3272 -21.9743),BRICA0010025,TREE,-21.9743,-47.3272,606.45,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10026,10026,POINT (-47.3232 -21.9654),BRICA0010026,TREE,-21.9654,-47.3232,626.41,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10027,10027,POINT (-47.3201 -21.9657),BRICA0010027,TREE,-21.9657,-47.3201,633.49,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10028,10028,POINT (-47.3273 -21.9746),BRICA0010028,TREE,-21.9746,-47.3273,606.37,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10029,10029,POINT (-47.3242 -21.9664),BRICA0010029,TREE,-21.9664,-47.3242,629.16,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10030,10030,POINT (-47.3275 -21.9746),BRICA0010030,TREE,-21.9746,-47.3275,607.32,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10031,10031,POINT (-47.3276 -21.9746),BRICA0010031,TREE,-21.9746,-47.3276,606.43,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10032,10032,POINT (-47.3288 -21.9743),BRICA0010032,TREE,-21.9743,-47.3288,617.1,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10033,10033,POINT (-47.3287 -21.9747),BRICA0010033,TREE,-21.9747,-47.3287,617.28,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10034,10034,POINT (-47.3289 -21.9749),BRICA0010034,TREE,-21.9749,-47.3289,611.42,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10035,10035,POINT (-47.3288 -21.9751),BRICA0010035,TREE,-21.9751,-47.3288,618.49,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10036,10036,POINT (-47.3288 -21.9754),BRICA0010036,TREE,-21.9754,-47.3288,621.32,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10037,10037,POINT (-47.3289 -21.976),BRICA0010037,TREE,-21.976,-47.3289,618.83,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10038,10038,POINT (-47.3289 -21.9763),BRICA0010038,TREE,-21.9763,-47.3289,620.62,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10039,10039,POINT (-47.3288 -21.9767),BRICA0010039,TREE,-21.9767,-47.3288,619.93,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10040,10040,POINT (-47.3296 -21.9799),BRICA0010040,TREE,-21.9799,-47.3296,627.48,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10041,10041,POINT (-47.3287 -21.9777),BRICA0010041,TREE,-21.9777,-47.3287,611.09,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10042,10042,POINT (-47.3286 -21.979),BRICA0010042,TREE,-21.979,-47.3286,608.12,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10043,10043,POINT (-47.3286 -21.98),BRICA0010043,TREE,-21.98,-47.3286,603.74,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10044,10044,POINT (-47.3228 -21.9865),BRICA0010044,TREE,-21.9865,-47.3228,613.84,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10045,10045,POINT (-47.3254 -21.9933),BRICA0010045,TREE,-21.9933,-47.3254,603.15,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10046,10046,POINT (-47.3256 -21.9935),BRICA0010046,TREE,-21.9935,-47.3256,598.2,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10047,10047,POINT (-47.3259 -21.9937),BRICA0010047,TREE,-21.9937,-47.3259,598.73,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10048,10048,POINT (-47.3259 -21.9938),BRICA0010048,TREE,-21.9938,-47.3259,599.41,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10049,10049,POINT (-47.3259 -21.9939),BRICA0010049,TREE,-21.9939,-47.3259,599.63,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10050,10050,POINT (-47.3248 -21.9951),BRICA0010050,TREE,-21.9951,-47.3248,604.36,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10051,10051,POINT (-47.325 -21.9953),BRICA0010051,TREE,-21.9953,-47.325,603.38,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10052,10052,POINT (-47.3259 -21.9948),BRICA0010052,TREE,-21.9948,-47.3259,603.8,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10053,10053,POINT (-47.3255 -21.9953),BRICA0010053,TREE,-21.9953,-47.3255,602.6,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10054,10054,POINT (-47.3258 -21.9955),BRICA0010054,TREE,-21.9955,-47.3258,604.74,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10055,10055,POINT (-47.3261 -21.9957),BRICA0010055,TREE,-21.9957,-47.3261,600.87,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10056,10056,POINT (-47.3267 -22.0008),BRICA0010056,TREE,-22.0008,-47.3267,609.84,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10057,10057,POINT (-47.3275 -21.9953),BRICA0010057,TREE,-21.9953,-47.3275,598.92,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10058,10058,POINT (-47.3274 -22),BRICA0010058,TREE,-22,-47.3274,608.17,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10059,10059,POINT (-47.3277 -21.9954),BRICA0010059,TREE,-21.9954,-47.3277,600.22,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10060,10060,POINT (-47.3278 -21.9953),BRICA0010060,TREE,-21.9953,-47.3278,600.1,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10061,10061,POINT (-47.3281 -21.9954),BRICA0010061,TREE,-21.9954,-47.3281,602.68,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10062,10062,POINT (-47.3283 -21.9944),BRICA0010062,TREE,-21.9944,-47.3283,599.48,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10063,10063,POINT (-47.3306 -21.9939),BRICA0010063,TREE,-21.9939,-47.3306,611.2,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10064,10064,POINT (-47.3306 -21.9936),BRICA0010064,TREE,-21.9936,-47.3306,613.1,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10065,10065,POINT (-47.3306 -21.9934),BRICA0010065,TREE,-21.9934,-47.3306,631.19,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10066,10066,POINT (-47.3311 -21.9932),BRICA0010066,TREE,-21.9932,-47.3311,633.44,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10067,10067,POINT (-47.3306 -21.9932),BRICA0010067,TREE,-21.9932,-47.3306,633.69,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10068,10068,POINT (-47.3307 -21.9931),BRICA0010068,TREE,-21.9931,-47.3307,635.18,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10069,10069,POINT (-47.3308 -21.9925),BRICA0010069,TREE,-21.9925,-47.3308,638.42,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10070,10070,POINT (-47.3307 -21.9922),BRICA0010070,TREE,-21.9922,-47.3307,636.3,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10071,10071,POINT (-47.3305 -21.9919),BRICA0010071,TREE,-21.9919,-47.3305,622.71,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10072,10072,POINT (-47.33 -21.9854),BRICA0010072,TREE,-21.9854,-47.33,629.72,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10076,10076,POINT (-47.3344 -21.9815),BRICA0010076,TANK,-21.9815,-47.3344,627.87,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10077,10077,POINT (-47.3389 -21.977),BRICA0010077,BUILDING,-21.977,-47.3389,608.1,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10078,10078,POINT (-47.3396 -21.9813),BRICA0010078,BUILDING,-21.9813,-47.3396,609.56,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10079,10079,POINT (-47.3396 -21.9799),BRICA0010079,BUILDING,-21.9799,-47.3396,609.69,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10081,10081,POINT (-47.3395 -21.9792),BRICA0010081,BUILDING,-21.9792,-47.3395,606.75,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10082,10082,POINT (-47.3393 -21.9792),BRICA0010082,BUILDING,-21.9792,-47.3393,606.98,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10083,10083,POINT (-47.3397 -21.98),BRICA0010083,BUILDING,-21.98,-47.3397,606.44,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10084,10084,POINT (-47.3397 -21.9802),BRICA0010084,BUILDING,-21.9802,-47.3397,606.4,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10085,10085,POINT (-47.3397 -21.9803),BRICA0010085,BUILDING,-21.9803,-47.3397,606.49,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10086,10086,POINT (-47.3397 -21.9805),BRICA0010086,BUILDING,-21.9805,-47.3397,606.47,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10087,10087,POINT (-47.3397 -21.9806),BRICA0010087,BUILDING,-21.9806,-47.3397,606.33,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10088,10088,POINT (-47.3397 -21.9808),BRICA0010088,BUILDING,-21.9808,-47.3397,606.36,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10089,10089,POINT (-47.3397 -21.9809),BRICA0010089,BUILDING,-21.9809,-47.3397,606.39,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10090,10090,POINT (-47.3397 -21.9811),BRICA0010090,BUILDING,-21.9811,-47.3397,606.33,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10091,10091,POINT (-47.3397 -21.9812),BRICA0010091,BUILDING,-21.9812,-47.3397,606.4,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10092,10092,POINT (-47.3383 -21.9817),BRICA0010092,BUILDING,-21.9817,-47.3383,614.81,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10093,10093,POINT (-47.3383 -21.9825),BRICA0010093,BUILDING,-21.9825,-47.3383,614.81,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10094,10094,POINT (-47.3383 -21.9834),BRICA0010094,BUILDING,-21.9834,-47.3383,614.81,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10095,10095,POINT (-47.3298 -21.9848),BRICA0010095,BUILDING,-21.9848,-47.3298,600.92,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10096,10096,POINT (-47.3298 -21.9845),BRICA0010096,BUILDING,-21.9845,-47.3298,601.46,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10097,10097,POINT (-47.3294 -21.9847),BRICA0010097,BUILDING,-21.9847,-47.3294,603.22,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10098,10098,POINT (-47.3294 -21.9845),BRICA0010098,BUILDING,-21.9845,-47.3294,600.73,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10099,10099,POINT (-47.3294 -21.9842),BRICA0010099,BUILDING,-21.9842,-47.3294,600.92,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10100,10100,POINT (-47.3294 -21.9829),BRICA0010100,BUILDING,-21.9829,-47.3294,601.19,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10101,10101,POINT (-47.3389 -21.9758),BRICA0010101,POLE,-21.9758,-47.3389,607.61,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10107,10107,POINT (-47.3297 -21.9656),BRICA0010107,POLE,-21.9656,-47.3297,627.67,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10109,10109,POINT (-47.3386 -21.9835),BRICA0010109,TOWER,-21.9835,-47.3386,623.37,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10110,10110,POINT (-47.3386 -21.9818),BRICA0010110,TOWER,-21.9818,-47.3386,622.78,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10111,10111,POINT (-47.3386 -21.9826),BRICA0010111,TOWER,-21.9826,-47.3386,622.89,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10119,10119,POINT (-47.3131 -22.009),BRICA0010119,TOWER,-22.009,-47.3131,634.06,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ,SJC8",2024-05-02
opea.10120,10120,POINT (-47.3385 -21.983),BRICA0010120,CONTROL_TOWER,-21.983,-47.3385,627.54,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10121,10121,POINT (-47.3384 -21.9852),BRICA0010121,CONTROL_TOWER,-21.9852,-47.3384,633.59,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SDST,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10122,10122,POINT (-47.329 -21.9848),BRICA0010122,CONTROL_TOWER,-21.9848,-47.329,603.93,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10123,10123,POINT (-47.3296 -21.9852),BRICA0010123,CONTROL_TOWER,-21.9852,-47.3296,615.58,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.10124,10124,POINT (-46.7872 -21.9872),BRAGA0010124,POLE,-21.9872,-46.7872,818.2,799,19.2,,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.10125,10125,POINT (-46.7919 -21.9786),BRAGA0010125,POLE,-21.9786,-46.7919,851.5,789,62.5,,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.10126,10126,POINT (-46.7331 -21.8729),BRAGA0010126,TOWER,-21.8729,-46.7331,1623,1587,36,,M,"SNHT,SBPC,SIPA,SDAK,SDOB,SSQB,SDJV,SSCB,SNXO,SWSY,SJCL,SIFO,SDHF,SDVA,SDIB",2024-05-02
opea.51133,51133,POINT (-46.7148 -22.1769),BRAGA0051157,NATURAL_HIGHPOINT,-22.1769,-46.7148,1096.5,,,NO,M,"SNOF,SNHT,SBPC,SWID,SJOQ,SDMJ,SD4V,SDAK,SSQB,SDJV,SDHE,SNXO,SWSY,SWPJ,SDN2,SWFS,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
