FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6278,6278,POINT (-47.2286 -23.2603),BRAGA0006278,TOWER,-23.2603,-47.2286,804,747,57,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNMY,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SIVI,SDJT,SIDX,SDFO,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SNGC,SIVX,SJYY,SDG6,SJUE,SJOE,SWHE,SWUF,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDOP,SNVG,SWUS,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDEU,SDCO,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SD4K,SWCX,SSFR,SIUX,SBJD,SSIZ,SIDH,SDWS,SIMH,SIIW,SITY,SITP,SJZY,SSOV,SJAP,SWOJ,SSQW,SNGL,SDBC,SSZJ,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SIPI,SJ8C,SN3D,SJ7E,SN7N,SIF4,SIC6,SI3I,SIE7,SI4L,SNDD,SJ2Q,SJPH,SJ3W",2024-05-02
opea.6279,6279,POINT (-47.3244 -23.2364),BRAGA0006279,POLE,-23.2364,-47.3244,630,580,50,,M,"SSOB,SD7Y,SWQD,SDZD,SDVL,SNEX,SJHT,SWWJ,SWST,SILP,SDXH,SIZT,SSLF,SDMA,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDJM,SIZE,SDMB,SDKW,SJKF,SWZF,SDQI,SDOP,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SBJH,SIYB,SDLT,SDFB,SDBT,SIPD,SBKP,SJDQ,SDOI,SSLY,SDET,SD4K,SIUX,SBJD,SSIZ,SIMH,SITP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SDHZ,SWVN,SN6F,SJ8C,SN3D,SN7N,SIC6,SI3I,SNDD,SJ2Q,SJPH,SJ3W",2024-05-02
opea.6280,6280,POINT (-47.3297 -23.2867),BRAGA0006280,TOWER,-23.2867,-47.3297,621,575,46,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SDVL,SNEX,SJHT,SWWJ,SWST,SILP,SDXH,SIZT,SSLF,SDMA,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SDJT,SIDX,SNTE,SIHO,SJCO,SIZZ,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDJM,SIZE,SDMB,SDSR,SDKW,SJKF,SWZF,SDQI,SDOP,SWUS,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SBJH,SDLT,SDFB,SDBT,SBKP,SDOI,SDET,SD4K,SIUX,SBJD,SSIZ,SITP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SWVN,SN6F,SJ8C,SN3D,SN7N,SIC6,SI3I,SNDD,SJ2Q,SJPH,SJ3W",2024-05-02
opea.6281,6281,POINT (-47.2994 -23.1767),BRAGA0006281,TOWER,-23.1767,-47.2994,602,560,42,,M,"SSOB,SWQD,SDZD,SDVL,SNEX,SJHT,SWWJ,SNYQ,SWST,SILP,SDXH,SIZT,SSLF,SWYF,SDMA,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SIVX,SJYY,SDG6,SJOE,SWHE,SDIK,SWUF,SDJM,SIZE,SDMB,SDKW,SJKF,SWZF,SDQI,SIQK,SDOP,SNVG,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SIPD,SBKP,SJDQ,SDOI,SSLY,SDET,SDAI,SD4K,SIUX,SBJD,SSIZ,SIMH,SDSU,SITP,SWDE,SJAP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SJ8C,SJE9,SN3D,SJ7E,SN7N,SI3I,SI4L,SNDD,SJ2Q,SJPH",2024-05-02
opea.36819,36819,POINT (-47.4904 -23.4692),BRAGA0036829,OTHER,-23.4692,-47.4904,604,,,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SDET,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-05-02
opea.36830,36830,POINT (-47.4972 -23.4651),BRAGA0036840,TOWER,-23.4651,-47.4972,661,,,,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SDET,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-05-02
opea.39735,39735,POINT (-47.4751 -23.4889),BRAGA0039745,POLE,-23.4889,-47.4751,689.5,643,46.5,NO,M,"SD7Y,SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SIZT,SSLF,SSLZ,SNNA,SIGM,SIDX,SNTE,SIHO,SJCO,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDSR,SDKW,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SBJH,SDBN,SDBT,SDOI,SD4K,SITP,SWOJ,SNGL,SDEE,SWVD,SWVN,SN3D,SIC6,SI3I,SNDD,SJ2Q",2024-05-02
opea.44749,44749,POINT (-47.0913 -23.5348),BRAGA0044759,TOWER,-23.5348,-47.0913,1058,1010,48,NO,M,"SJEI,SDYR,SD7Y,SWQD,SIGZ,SIMD,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDHG,SDJU,SD2H,SJTY,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBSP,SBQY,SJAN,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SDMA,SJZU,SICG,SDJW,SDWB,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SDNN,SIGM,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SJVC,SJOE,SIDA,SIJD,SWHE,SJFC,SNSZ,SIYZ,SDLF,SDII,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SDOC,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SDSZ,SWTF,SJWJ,SDVB,SWWS,SITO,SD4I,SDBF,SIVC,SDMI,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDVU,SDXV,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SDCO,SDOK,SBJH,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SIRO,SJPB,SJON,SIGV,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWOJ,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDEE,SDHB,SIQM,SNNI,SWVD,SJXP,SIPI,SN66,SJ8C,SN3D,SIOD,SNMP,SIF4,SIC6,SIE7,SIH7,SI74,SI49,SIR6,SJ3W",2024-05-02
opea.45283,45283,POINT (-47.116 -23.503),BRAGA0045294,TOWER,-23.503,-47.116,1058,1025,33,YES,M,"SDYR,SD7Y,SWQD,SIGZ,SIMD,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SDHV,SNGZ,SJAO,SSVH,SWWJ,SDHG,SD2H,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBQY,SJAN,SILV,SJBG,SIZT,SSLF,SDGW,SIYT,SJRZ,SWAB,SDMA,SJZU,SICG,SDJW,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SDNN,SIGM,SDFM,SSKL,SSIL,SIBH,SSWD,SDJT,SIAV,SDYA,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SILK,SIVX,SDUI,SJUE,SJVC,SJOE,SIDA,SIJD,SWHE,SNSZ,SIYZ,SDLF,SDII,SDJM,SDRN,SDNI,SIRZ,SJXK,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDIW,SNIL,SDAW,SDTJ,SDQI,SDZE,SJEB,SSHJ,SDKG,SWUS,SJTD,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SJOI,SWTF,SJWJ,SDVB,SWWS,SITO,SD4I,SNZI,SIVC,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDXV,SD6M,SIKH,SJUN,SDEU,SDCO,SDOK,SBJH,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SJPB,SJON,SDEG,SJTV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SDXQ,SSIZ,SWYD,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SDOT,SITP,SD3C,SJZY,SSOV,SJBP,SDNR,SJGM,SWOJ,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SDEE,SDHB,SIQM,SNNI,SWVD,SJXP,SWVN,SIPI,SN66,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SIE7,SIH7,SI74,SJ2Q,SI49,SIR6,SJ3W",2024-05-02
opea.45288,45288,POINT (-47.0866 -23.5528),BRAGA0045299,TOWER,-23.5528,-47.0866,972.23,916,56.23,YES,M,"SJEI,SDYR,SD7Y,SWQD,SIGZ,SIMD,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDHG,SDJU,SD2H,SJTY,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBSP,SBQY,SJAN,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SDMA,SJZU,SICG,SDJW,SDWB,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SDNN,SIGM,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SJVC,SIDA,SIJD,SWHE,SJFC,SNSZ,SIYZ,SDLF,SDII,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SDOC,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SDSZ,SWTF,SJWJ,SDVB,SWWS,SITO,SD4I,SDBF,SIVC,SIGO,SDMI,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDVU,SDXV,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SDBM,SDCO,SDOK,SBJH,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SWNI,SIRO,SJPB,SJON,SIGV,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWOJ,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDEE,SDHB,SIQM,SNNI,SWVD,SDNP,SJXP,SIPI,SN66,SJ8C,SN3D,SIOD,SNMP,SN2Z,SIF4,SIC6,SIE7,SIH7,SI74,SI49,SIR6,SJ3W",2024-05-02
opea.46289,46289,POINT (-47.6828 -23.3136),BRAGA0046310,TOWER,-23.3136,-47.6828,670,614,56,,M,"SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SSLF,SSRW,SSLZ,SIGM,SDFJ,SIDX,SNTE,SIHO,SWDP,SJYY,SDG6,SJOE,SWHE,SWUF,SIVQ,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SDBN,SDBT,SDOI,SDET,SD4K,SWOJ,SNGL,SDEE,SWVN,SN3D,SJL9,SIC6,SI3I,SIO9,SNDD,SJ2Q",2024-05-02
opea.46290,46290,POINT (-47.8714 -23.3432),BRAGA0046311,TOWER,-23.3432,-47.8714,680,649,31,,M,"SWQD,SDVL,SNEX,SSLF,SSRW,SSLZ,SSYC,SDFJ,SWDP,SJYY,SDG6,SWUF,SIVQ,SJKF,SDEJ,SWZF,SSGV,SJBM,SNKL,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SD4K,SNGL,SJL9,SI3I,SIO9,SJ2Q",2024-05-02
opea.49132,49132,POINT (-47.8725 -23.3422),BRAGA0049153,WATER_TOWER,-23.3422,-47.8725,699.17,639.17,60,YES,M,"SWQD,SDVL,SNEX,SSLF,SSRW,SSLZ,SSYC,SDFJ,SWDP,SJYY,SDG6,SWUF,SIVQ,SJKF,SDEJ,SWZF,SSGV,SJBM,SNKL,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SD4K,SNGL,SJL9,SI3I,SIO9,SJ2Q",2024-05-02
opea.49574,49574,POINT (-47.8731 -23.3425),BRAGA0049597,BUILDING,-23.3425,-47.8731,676.8,647.8,29,,M,"SWQD,SDVL,SNEX,SSLF,SSRW,SSLZ,SSYC,SDFJ,SWDP,SJYY,SDG6,SWUF,SIVQ,SJKF,SDEJ,SWZF,SSGV,SJBM,SNKL,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SD4K,SNGL,SJL9,SI3I,SIO9,SJ2Q",2024-05-02
opea.51150,51150,POINT (-47.1417 -23.28),BRAGA0051174,NATURAL_HIGHPOINT,-23.28,-47.1417,989.3,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNAQ,SICG,SNMY,SNPH,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SSIL,SIVI,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SNGC,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SWZF,SDQI,SSHJ,SDOP,SNVG,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SDEU,SDCO,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDCQ,SDBT,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SITP,SJZY,SSOV,SJAP,SWOJ,SSQW,SWEG,SNGL,SDBC,SSUB,SSZJ,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SIPI,SN48,SJ8C,SN3D,SJ7E,SN74,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SI4L,SNDD,SJ2Q,SJPH,SJ3W",2024-05-02
opea.51151,51151,POINT (-47.1417 -23.2749),BRAGA0051175,NATURAL_HIGHPOINT,-23.2749,-47.1417,929.3,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SNYQ,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNAQ,SNMY,SNPH,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SSIL,SIVI,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SNGC,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SWZF,SDQI,SSHJ,SDOP,SNVG,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SDEU,SDCO,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDCQ,SDBT,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SITP,SJZY,SSOV,SWDE,SJAP,SWOJ,SSQW,SWEG,SNGL,SDBC,SSUB,SSZJ,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SIPI,SN48,SJ8C,SN3D,SJ7E,SN74,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SI4L,SNDD,SJ2Q,SJPH,SJ3W",2024-05-02
opea.51152,51152,POINT (-47.1458 -23.2762),BRAGA0051176,NATURAL_HIGHPOINT,-23.2762,-47.1458,937.1,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNAQ,SNMY,SNPH,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SSIL,SIVI,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SNGC,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SWZF,SDQI,SSHJ,SDOP,SNVG,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SDEU,SDCO,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDCQ,SDBT,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SD4K,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SITP,SJZY,SSOV,SWDE,SJAP,SWOJ,SSQW,SWEG,SNGL,SDBC,SSUB,SSZJ,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SIPI,SN48,SJ8C,SN3D,SJ7E,SN74,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SI4L,SNDD,SJ2Q,SJPH,SJ3W",2024-05-02
opea.51161,51161,POINT (-47.1203 -23.3478),BRAGA0051185,NATURAL_HIGHPOINT,-23.3478,-47.1203,972.4,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SIDE,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNAQ,SICG,SNMY,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SIBH,SIVI,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SDON,SWZF,SDQI,SSHJ,SNVG,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SDEU,SDCO,SDOK,SBJH,SJIW,SIYB,SDLT,SDFB,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITY,SITP,SJZY,SSOV,SWOJ,SSQW,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDEE,SDHB,SNNI,SWVD,SDHZ,SWVN,SN6F,SIPI,SN48,SJ8C,SN3D,SIOD,SN74,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJPH,SJ3W",2024-05-02
opea.51165,51165,POINT (-47.069 -23.3774),BRAGA0051189,NATURAL_HIGHPOINT,-23.3774,-47.069,941.9,,,,M,"SSOB,SJEI,SDYR,SD7Y,SWQD,SIGZ,SIMD,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SSVH,SWWJ,SDHG,SDJU,SD2H,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBQY,SJAN,SILV,SJBG,SIZT,SSLF,SDGW,SIYT,SJRZ,SWAB,SDMA,SNAQ,SJZU,SICG,SDJW,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SISB,SJPJ,SDSN,SNNA,SDNN,SIGM,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SILK,SIVX,SDUI,SJUE,SJVC,SJOE,SIDA,SIJD,SWHE,SNSZ,SIYZ,SDLF,SDII,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SIKT,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDTJ,SDQI,SIEP,SDZE,SJEB,SSHJ,SDKG,SWUS,SJTD,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SDSZ,SJOI,SWTF,SDVB,SWWS,SITO,SD4I,SNZI,SIVC,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDXV,SD6M,SIKH,SDHY,SJUN,SDEU,SDCO,SDOK,SBJH,SIMM,SJIW,SSQY,SDLT,SDMN,SDFB,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SJON,SIGV,SBKP,SNID,SDEG,SJTV,SDKM,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SDXQ,SSIZ,SWYD,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SWOJ,SSQW,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SDYH,SDEE,SDHB,SIQM,SNNI,SWVD,SJXP,SWVN,SN6F,SIPI,SN66,SN48,SJ8C,SN3D,SIOD,SN74,SN7N,SIF4,SIC6,SIE7,SIH7,SI8S,SI74,SNDD,SJPH,SI49,SJ3W",2024-05-02
