FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41651,41651,POINT (-51.445 -24.528),BRAGA0041661,TOWER,-24.528,-51.445,499.41,454.56,44.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41652,41652,POINT (-51.4436 -24.5304),BRAGA0041662,TOWER,-24.5304,-51.4436,514.91,454.26,60.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41653,41653,POINT (-51.4417 -24.5334),BRAGA0041663,TOWER,-24.5334,-51.4417,518.65,462.6,56.05,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41654,41654,POINT (-51.4396 -24.5367),BRAGA0041664,TOWER,-24.5367,-51.4396,525.93,474.28,51.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41655,41655,POINT (-51.4381 -24.539),BRAGA0041665,TOWER,-24.539,-51.4381,552.87,486.72,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41656,41656,POINT (-51.4357 -24.543),BRAGA0041666,TOWER,-24.543,-51.4357,575.05,524.2,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41657,41657,POINT (-51.4334 -24.5466),BRAGA0041667,TOWER,-24.5466,-51.4334,600,546.15,53.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41658,41658,POINT (-51.4308 -24.5508),BRAGA0041668,TOWER,-24.5508,-51.4308,624.15,574.5,49.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41659,41659,POINT (-51.4292 -24.5534),BRAGA0041669,TOWER,-24.5534,-51.4292,629.13,566.28,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41660,41660,POINT (-51.4277 -24.5557),BRAGA0041670,TOWER,-24.5557,-51.4277,617.97,565.87,52.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41661,41661,POINT (-51.4265 -24.558),BRAGA0041671,TOWER,-24.558,-51.4265,611.83,551.98,59.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41662,41662,POINT (-51.4247 -24.5616),BRAGA0041672,TOWER,-24.5616,-51.4247,626.27,576.92,49.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41663,41663,POINT (-51.4236 -24.5637),BRAGA0041673,TOWER,-24.5637,-51.4236,650.56,599.41,51.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41664,41664,POINT (-51.4203 -24.5701),BRAGA0041674,TOWER,-24.5701,-51.4203,784.75,728.15,56.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41665,41665,POINT (-51.4193 -24.572),BRAGA0041675,TOWER,-24.572,-51.4193,846.99,804.84,42.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41666,41666,POINT (-51.4178 -24.5749),BRAGA0041676,TOWER,-24.5749,-51.4178,878.83,824.68,54.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41667,41667,POINT (-51.4149 -24.5806),BRAGA0041677,TOWER,-24.5806,-51.4149,846,784.65,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41668,41668,POINT (-51.4136 -24.5832),BRAGA0041678,TOWER,-24.5832,-51.4136,853.66,804.31,49.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41669,41669,POINT (-51.412 -24.5861),BRAGA0041679,TOWER,-24.5861,-51.412,884.71,841.06,43.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41670,41670,POINT (-51.4092 -24.5915),BRAGA0041680,TOWER,-24.5915,-51.4092,922.38,856.23,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41671,41671,POINT (-51.4077 -24.5946),BRAGA0041681,TOWER,-24.5946,-51.4077,915.86,854.51,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41672,41672,POINT (-51.4061 -24.5977),BRAGA0041682,TOWER,-24.5977,-51.4061,927.83,872.73,55.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41673,41673,POINT (-51.4041 -24.6009),BRAGA0041683,TOWER,-24.6009,-51.4041,950.54,885.89,64.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41674,41674,POINT (-51.4021 -24.604),BRAGA0041684,TOWER,-24.604,-51.4021,915.66,854.31,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41675,41675,POINT (-51.3993 -24.6084),BRAGA0041685,TOWER,-24.6084,-51.3993,889.55,846.45,43.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41676,41676,POINT (-51.3939 -24.6171),BRAGA0041686,TOWER,-24.6171,-51.3939,794.38,733.28,61.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41677,41677,POINT (-51.3916 -24.6207),BRAGA0041687,TOWER,-24.6207,-51.3916,857.38,794.53,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41678,41678,POINT (-51.39 -24.6232),BRAGA0041688,TOWER,-24.6232,-51.39,881.53,834.38,47.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41679,41679,POINT (-51.3892 -24.6244),BRAGA0041689,TOWER,-24.6244,-51.3892,869.31,818.71,50.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41680,41680,POINT (-51.3877 -24.6266),BRAGA0041690,TOWER,-24.6266,-51.3877,756.82,695.72,61.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41681,41681,POINT (-51.3835 -24.6329),BRAGA0041691,TOWER,-24.6329,-51.3835,624.64,571.04,53.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.50279,50279,POINT (-51.3264 -23.9869),BRAGA0050303,TOWER,-23.9869,-51.3264,848.86,,,,M,"SSAP,SJP8,SJKK",2024-05-02
opea.50276,50276,POINT (-51.3113 -23.9648),BRAGA0050300,TOWER,-23.9648,-51.3113,952.8,,,,M,"SSAP,SJP8,SJKK",2024-05-02
opea.50277,50277,POINT (-51.31 -23.9621),BRAGA0050301,TOWER,-23.9621,-51.31,980.54,,,,M,"SSAP,SJP8,SJKK",2024-05-02
opea.50278,50278,POINT (-51.3082 -23.9604),BRAGA0050302,TOWER,-23.9604,-51.3082,971.39,,,,M,"SSAP,SJP8,SJKK",2024-05-02
opea.50274,50274,POINT (-51.3127 -23.9574),BRAGA0050298,TOWER,-23.9574,-51.3127,970.17,,,,M,"SSAP,SJP8,SJKK",2024-05-02
opea.52602,52602,POINT (-51.6388 -24.2638),BRAGA0052636,BUILDING,-24.2638,-51.6388,672,662,10,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52603,52603,POINT (-51.6396 -24.2624),BRAGA0052637,BUILDING,-24.2624,-51.6396,663,656,7,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52604,52604,POINT (-51.6397 -24.2608),BRAGA0052638,OTHER,-24.2608,-51.6397,665,655,10,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52605,52605,POINT (-51.6393 -24.2629),BRAGA0052639,NATURAL_HIGHPOINT,-24.2629,-51.6393,662,,,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52606,52606,POINT (-51.6416 -24.2628),BRAGA0052640,NATURAL_HIGHPOINT,-24.2628,-51.6416,655,,,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52607,52607,POINT (-51.645 -24.2629),BRAGA0052641,NATURAL_HIGHPOINT,-24.2629,-51.645,637,,,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52608,52608,POINT (-51.6456 -24.2629),BRAGA0052642,OTHER,-24.2629,-51.6456,639,629,10,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52609,52609,POINT (-51.6383 -24.2637),BRAGA0052643,NATURAL_HIGHPOINT,-24.2637,-51.6383,668,,,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.52610,52610,POINT (-51.635 -24.2636),BRAGA0052644,NATURAL_HIGHPOINT,-24.2636,-51.635,686,,,NO,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.56440,56440,POINT (-51.3127 -23.9574),BRAGA0057516,NATURAL_HIGHPOINT,-23.9574,-51.3127,970,,,NO,M,"SSAP,SJP8,SJKK",2024-05-02
opea.56442,56442,POINT (-51.31 -23.9621),BRAGA0057519,TOWER,-23.9621,-51.31,980.3,941.6,38.7,YES,M,"SSAP,SJP8,SJKK",2024-05-02
opea.56443,56443,POINT (-51.3082 -23.9604),BRAGA0057520,TOWER,-23.9604,-51.3082,971.2,932.3,38.9,YES,M,"SSAP,SJP8,SJKK",2024-05-02
opea.56444,56444,POINT (-51.3264 -23.9869),BRAGA0057521,TOWER,-23.9869,-51.3264,848.7,813.7,35,YES,M,"SSAP,SJP8,SJKK",2024-05-02
opea.56439,56439,POINT (-51.8556 -23.9602),BRAGA0057515,NATURAL_HIGHPOINT,-23.9602,-51.8556,396,,,NO,M,"SSOC,SIDY,SJKK,SJ4K",2024-05-02
opea.58883,58883,POINT (-51.3195 -23.9602),BRAGA0060277,NATURAL_HIGHPOINT,-23.9602,-51.3195,920.19,,,,M,"SSAP,SJP8,SJKK",2024-05-02
