FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6529,6529,POINT (-47.126 -23.0176),BRICA0006529,TREE,-23.0176,-47.126,677.84,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.6530,6530,POINT (-47.127 -23.0182),BRICA0006530,TREE,-23.0182,-47.127,680.28,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.6531,6531,POINT (-47.1277 -23.0172),BRICA0006531,TREE,-23.0172,-47.1277,679.31,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.6287,6287,POINT (-46.8944 -23.1961),BRAGA0006287,POLE,-23.1961,-46.8944,863.3,797,66.3,,M,"SSOB,SJEI,SDYR,SIMD,SJEY,SWCK,SJUG,SDZT,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIUD,SJTY,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SILV,SJBG,SIZT,SDGW,SIYT,SWAB,SDMA,SWWD,SNAQ,SJZU,SDJB,SICG,SBBP,SDJW,SDWB,SILF,SNMY,SNPH,SJOZ,SDHW,SWKD,SSXL,SNRF,SISB,SJPJ,SDSN,SDZM,SIRY,SDNN,SIGM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SIVI,SDJT,SIAV,SDKT,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJWZ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIJF,SNGC,SDKY,SILK,SDUI,SIHK,SJUE,SJAT,SSUH,SJVC,SDIK,SJFC,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SIKT,SDKW,SJRQ,SIDL,SJMC,SDON,SNRW,SDRB,SDIW,SDAW,SDMT,SD3T,SDQI,SIEP,SJEB,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDTG,SWTE,SDEI,SIJX,SJDD,SDSZ,SJOI,SWTF,SNVO,SJMG,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SDLB,SDEA,SD2O,SDFV,SDVU,SDXV,SIKH,SDHY,SSZE,SJUN,SDEU,SDBM,SSJN,SDOK,SBJH,SDIA,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SDUJ,SJUZ,SDDG,SIPX,SIRO,SDJP,SJON,SIPD,SIGV,SBKP,SNID,SNQC,SDEG,SJDQ,SDKM,SDCV,SDPM,SSLY,SIKF,SIIR,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SSIZ,SWYD,SSAW,SDJK,SDFW,SDAP,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SDHT,SSOV,SJBP,SWDE,SJAP,SJGM,SSQW,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SJSL,SDYH,SDHB,SWVD,SDNP,SDHZ,SDQY,SISP,SN6F,SIPI,SN66,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-05-02
opea.6288,6288,POINT (-46.9622 -23.1931),BRAGA0006288,BUILDING,-23.1931,-46.9622,813.3,767,46.3,,M,"SSOB,SJEY,SWCK,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SNNA,SDZM,SIGM,SJYB,SSIL,SIBH,SIVI,SDJT,SIAV,SDFO,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDNI,SIZE,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SIPX,SJON,SIPD,SIGV,SBKP,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SSQW,SWEG,SWEL,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SNDD,SJPH,SJ3W",2024-05-02
opea.6293,6293,POINT (-46.9497 -23.2176),BRICA0006293,NATURAL_HIGHPOINT,-23.2176,-46.9497,1136.05,,,,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SDJW,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDPT,SDHA,SIVI,SDJT,SIAV,SDKT,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SDRB,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SSQX,SWTE,SDEI,SDEX,SJDD,SDSZ,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SDHY,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SDKM,SSLY,SIKF,SDGZ,SWCX,SSFR,SDBH,SIUX,SBJD,SSIZ,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SDHT,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-05-02
opea.6294,6294,POINT (-46.9453 -23.2255),BRICA0006294,NATURAL_HIGHPOINT,-23.2255,-46.9453,1176.32,,,,M,"SSOB,SJEI,SDYR,SIMD,SJEY,SWCK,SJUG,SDZT,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SJTY,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SILV,SJBG,SIZT,SIYT,SWAB,SDMA,SWWD,SNAQ,SJZU,SDJB,SICG,SDJW,SDWB,SILF,SNMY,SNPH,SJOZ,SWKD,SSXL,SNRF,SISB,SJPJ,SDSN,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDPT,SDHA,SIVI,SDJT,SIAV,SDKT,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJWZ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIJF,SNGC,SDKY,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SJFC,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SNRW,SDRB,SDIW,SDAW,SDMT,SD3T,SDQI,SIEP,SJEB,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDTG,SWTE,SDEI,SDEX,SJDD,SDSZ,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SDLB,SDEA,SD2O,SDFV,SDVU,SDXV,SIKH,SDHY,SSZE,SJUN,SDEU,SSJN,SDOK,SBJH,SDIA,SJIW,SIYB,SDLT,SDMN,SJUW,SDFB,SWUP,SDTB,SDCQ,SDUJ,SJUZ,SDDG,SIPX,SIRO,SJON,SIPD,SIGV,SBKP,SNID,SNQC,SDEG,SJDQ,SDKM,SDCV,SDPM,SSLY,SIKF,SIIR,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SSIZ,SWYD,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SDHT,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SJSL,SDYH,SDHB,SWVD,SDNP,SDHZ,SDQY,SISP,SN6F,SIPI,SN66,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-05-02
opea.6295,6295,POINT (-46.9405 -23.2192),BRICA0006295,NATURAL_HIGHPOINT,-23.2192,-46.9405,1125.77,,,,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SJTY,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SIYT,SWAB,SDMA,SWWD,SNAQ,SJZU,SDJB,SICG,SDJW,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDSN,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDPT,SDHA,SIVI,SDJT,SIAV,SDKT,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIJF,SNGC,SDKY,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SJFC,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SNRW,SDRB,SDMT,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SDZR,SSPK,SWUS,SSQX,SWTE,SDEI,SDEX,SJDD,SDSZ,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SDLB,SDEA,SD2O,SDFV,SDVU,SDXV,SIKH,SDHY,SSZE,SJUN,SDEU,SSJN,SDOK,SBJH,SDIA,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDTB,SDCQ,SDUJ,SJUZ,SDDG,SIPX,SIRO,SJON,SIPD,SIGV,SBKP,SNID,SNQC,SDEG,SJDQ,SDKM,SDCV,SDPM,SSLY,SIKF,SDGZ,SWCX,SSFR,SDBH,SWHH,SBJD,SIBG,SSIZ,SWYD,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SDHT,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SJSL,SDYH,SDHB,SWVD,SDNP,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-05-02
opea.6297,6297,POINT (-46.9089 -23.2312),BRICA0006297,NATURAL_HIGHPOINT,-23.2312,-46.9089,1056.45,,,,M,"SSOB,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SJUG,SDZT,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SSVH,SDVH,SWWJ,SDHG,SIUD,SDJU,SD2H,SJTY,SWRV,SIKC,SNYQ,SDSX,SIDE,SDWT,SILP,SDXH,SNTN,SBQY,SJWC,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SDMA,SWWD,SNAQ,SJZU,SDJB,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHW,SWKD,SSXL,SNRF,SDOF,SWOU,SISB,SJPJ,SDSN,SNNA,SDZM,SIRY,SDNN,SIGM,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SIVI,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SDAH,SNTE,SD6Q,SDAM,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SNGC,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SJAT,SSUH,SJVC,SIDA,SDIK,SJFC,SNSZ,SIYZ,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SIKT,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SDQI,SIEP,SJEB,SSHJ,SDOP,SWHX,SNVG,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SJOI,SWTF,SNVO,SJMG,SITO,SWDO,SD4I,SDBF,SNZI,SIVC,SIGO,SDMI,SJZV,SDLB,SDEA,SD2O,SDFV,SDVU,SDXV,SD6M,SIKH,SDHY,SSZE,SJUN,SDQP,SDEU,SDBM,SSJN,SDOK,SBJH,SDIA,SIMM,SJIW,SIYB,SDLT,SDMN,SJUW,SDFB,SWUP,SDTN,SDTB,SDCQ,SDUJ,SJUZ,SDDS,SDDG,SIPX,SIRO,SDJP,SJON,SIPD,SIGV,SBKP,SNID,SNQC,SDEG,SJTV,SJDQ,SDKM,SDCV,SDBR,SDPM,SSLY,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SSIZ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SIIW,SITY,SDOT,SDGI,SD3C,SJZY,SDHT,SSOV,SJBP,SWDE,SJAP,SJGM,SIOW,SSQW,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDYH,SDHB,SIQM,SWVD,SDNP,SJXP,SDHZ,SDQY,SISP,SN6F,SIPI,SN66,SJ7Y,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SNMP,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SI49,SDN3,SJ3W",2024-05-02
opea.6532,6532,POINT (-47.1274 -23.0168),BRICA0006532,TREE,-23.0168,-47.1274,677.43,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.6533,6533,POINT (-47.1302 -23.0154),BRICA0006533,TREE,-23.0154,-47.1302,676.07,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.6589,6589,POINT (-47.0326 -23.0003),BRICA0006589,TOWER,-23.0003,-47.0326,788.51,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SBJH,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
opea.6590,6590,POINT (-47.0335 -23.0003),BRICA0006590,TOWER,-23.0003,-47.0335,784.28,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SBJH,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
opea.6591,6591,POINT (-47.0408 -22.9958),BRICA0006591,TANK,-22.9958,-47.0408,775.84,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SBJH,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
opea.6592,6592,POINT (-47.0416 -22.9945),BRICA0006592,TOWER,-22.9945,-47.0416,771.07,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
opea.6593,6593,POINT (-47.0423 -23.0125),BRICA0006593,TOWER,-23.0125,-47.0423,791.27,,,,M,"SSOB,SJUG,SJHT,SNGZ,SJAO,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SBJH,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
opea.6594,6594,POINT (-47.0491 -22.9845),BRICA0006594,TANK,-22.9845,-47.0491,776.25,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
