FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35049,35049,POINT (-48.421 -1.3559),BRAGA0035052,BUILDING,-1.3559,-48.421,55,12,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35050,35050,POINT (-48.4281 -1.3444),BRAGA0035053,TOWER,-1.3444,-48.4281,53,12,41,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35051,35051,POINT (-48.449 -1.3506),BRAGA0035054,TOWER,-1.3506,-48.449,53,12,41,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35052,35052,POINT (-48.4443 -1.3761),BRAGA0035055,BUILDING,-1.3761,-48.4443,42.48,12,30.48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35106,35106,POINT (-48.4817 -1.4397),BRAGA0035109,BUILDING,-1.4397,-48.4817,54.35,10,44.35,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35053,35053,POINT (-48.4524 -1.3676),BRAGA0035056,BUILDING,-1.3676,-48.4524,54.95,11.8,43.15,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35054,35054,POINT (-48.4285 -1.4015),BRAGA0035057,BUILDING,-1.4015,-48.4285,61,11.51,49.49,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35055,35055,POINT (-48.4657 -1.4433),BRAGA0035058,BUILDING,-1.4433,-48.4657,86,11,75,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35056,35056,POINT (-48.4184 -1.3913),BRAGA0035059,BUILDING,-1.3913,-48.4184,61,11,50,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35057,35057,POINT (-48.4474 -1.4049),BRAGA0035060,NATURAL_HIGHPOINT,-1.4049,-48.4474,59,11,48,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-04-25
opea.35058,35058,POINT (-48.4477 -1.4336),BRAGA0035061,TOWER,-1.4336,-48.4477,57,11,46,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35059,35059,POINT (-48.458 -1.3386),BRAGA0035062,TOWER,-1.3386,-48.458,54,11,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35060,35060,POINT (-48.4495 -1.324),BRAGA0035063,TOWER,-1.324,-48.4495,53,11,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35061,35061,POINT (-48.4465 -1.3511),BRAGA0035064,BUILDING,-1.3511,-48.4465,55,10.7,44.3,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35062,35062,POINT (-48.4881 -1.45),BRAGA0035065,BUILDING,-1.45,-48.4881,92.46,10.5,81.96,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35063,35063,POINT (-48.4448 -1.3768),BRAGA0035066,BUILDING,-1.3768,-48.4448,40.98,10.5,30.48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35064,35064,POINT (-48.489 -1.4578),BRAGA0035067,BUILDING,-1.4578,-48.489,120,10,110,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35065,35065,POINT (-48.4735 -1.4512),BRAGA0035068,BUILDING,-1.4512,-48.4735,118,10,108,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35066,35066,POINT (-48.4847 -1.4469),BRAGA0035069,BUILDING,-1.4469,-48.4847,112,10,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35067,35067,POINT (-48.4671 -1.4279),BRAGA0035070,BUILDING,-1.4279,-48.4671,112,10,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35068,35068,POINT (-48.46 -1.4345),BRAGA0035071,BUILDING,-1.4345,-48.46,112,10,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35069,35069,POINT (-48.4645 -1.4408),BRAGA0035072,BUILDING,-1.4408,-48.4645,112,10,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35070,35070,POINT (-48.479 -1.4485),BRAGA0035073,BUILDING,-1.4485,-48.479,112,10,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35071,35071,POINT (-48.4656 -1.4373),BRAGA0035074,BUILDING,-1.4373,-48.4656,112,10,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35072,35072,POINT (-48.4672 -1.439),BRAGA0035075,BUILDING,-1.439,-48.4672,112,10,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35073,35073,POINT (-48.4625 -1.4314),BRAGA0035076,BUILDING,-1.4314,-48.4625,112,10,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35074,35074,POINT (-48.4643 -1.4352),BRAGA0035077,TOWER,-1.4352,-48.4643,112,10,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35075,35075,POINT (-48.4837 -1.4465),BRAGA0035078,BUILDING,-1.4465,-48.4837,112,10,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35076,35076,POINT (-48.4809 -1.4494),BRAGA0035079,BUILDING,-1.4494,-48.4809,110,10,100,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35077,35077,POINT (-48.4797 -1.4406),BRAGA0035080,BUILDING,-1.4406,-48.4797,110,10,100,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35078,35078,POINT (-48.4905 -1.4612),BRAGA0035081,BUILDING,-1.4612,-48.4905,106,10,96,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.35107,35107,POINT (-48.4919 -1.4378),BRAGA0035110,BUILDING,-1.4378,-48.4919,59.15,9.7,49.45,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35079,35079,POINT (-48.4796 -1.4446),BRAGA0035082,BUILDING,-1.4446,-48.4796,105,10,95,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35080,35080,POINT (-48.4792 -1.4433),BRAGA0035083,BUILDING,-1.4433,-48.4792,103,10,93,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35081,35081,POINT (-48.4734 -1.4333),BRAGA0035084,BUILDING,-1.4333,-48.4734,101.75,10,91.75,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35082,35082,POINT (-48.4846 -1.4475),BRAGA0035085,BUILDING,-1.4475,-48.4846,100,10,90,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35083,35083,POINT (-48.4836 -1.4444),BRAGA0035086,BUILDING,-1.4444,-48.4836,97.35,10,87.35,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35084,35084,POINT (-48.4742 -1.4325),BRAGA0035087,BUILDING,-1.4325,-48.4742,96.1,10,86.1,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35085,35085,POINT (-48.4579 -1.4393),BRAGA0035088,BUILDING,-1.4393,-48.4579,95,10,85,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35086,35086,POINT (-48.4882 -1.4365),BRAGA0035089,BUILDING,-1.4365,-48.4882,95,10,85,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35087,35087,POINT (-48.4823 -1.4441),BRAGA0035090,BUILDING,-1.4441,-48.4823,95,10,85,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35088,35088,POINT (-48.4878 -1.4348),BRAGA0035091,BUILDING,-1.4348,-48.4878,92,10,82,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35089,35089,POINT (-48.4814 -1.4455),BRAGA0035092,BUILDING,-1.4455,-48.4814,92,10,82,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35090,35090,POINT (-48.4894 -1.4614),BRAGA0035093,BUILDING,-1.4614,-48.4894,85,10,75,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.35091,35091,POINT (-48.4723 -1.4312),BRAGA0035094,BUILDING,-1.4312,-48.4723,85,10,75,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35092,35092,POINT (-48.4892 -1.4583),BRAGA0035095,BUILDING,-1.4583,-48.4892,85,10,75,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35093,35093,POINT (-48.4378 -1.3393),BRAGA0035096,TOWER,-1.3393,-48.4378,83,10,73,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35094,35094,POINT (-48.4781 -1.4431),BRAGA0035097,BUILDING,-1.4431,-48.4781,83,10,73,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35095,35095,POINT (-48.4804 -1.446),BRAGA0035098,BUILDING,-1.446,-48.4804,81,10,71,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35096,35096,POINT (-48.482 -1.4393),BRAGA0035099,BUILDING,-1.4393,-48.482,74,10,64,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35097,35097,POINT (-48.4644 -1.4286),BRAGA0035100,POLE,-1.4286,-48.4644,74,10,64,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35098,35098,POINT (-48.4719 -1.4587),BRAGA0035101,TOWER,-1.4587,-48.4719,73,10,63,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35099,35099,POINT (-48.4742 -1.4286),BRAGA0035102,BUILDING,-1.4286,-48.4742,70,10,60,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35100,35100,POINT (-48.4895 -1.4541),BRAGA0035103,BUILDING,-1.4541,-48.4895,70,10,60,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35101,35101,POINT (-48.4708 -1.4251),BRAGA0035104,BUILDING,-1.4251,-48.4708,68,10,58,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35102,35102,POINT (-48.4649 -1.4157),BRAGA0035105,TOWER,-1.4157,-48.4649,63,10,53,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35103,35103,POINT (-48.4512 -1.4344),BRAGA0035106,BUILDING,-1.4344,-48.4512,61,10,51,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35104,35104,POINT (-48.4758 -1.3302),BRAGA0035107,TOWER,-1.3302,-48.4758,60,10,50,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35105,35105,POINT (-48.4704 -1.4332),BRAGA0035108,POLE,-1.4332,-48.4704,56,10,46,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35108,35108,POINT (-48.4519 -1.3411),BRAGA0035111,BUILDING,-1.3411,-48.4519,55,9.5,45.5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35109,35109,POINT (-48.479 -1.3691),BRAGA0035112,OTHER,-1.3691,-48.479,39.27,9.27,30,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35110,35110,POINT (-48.4695 -1.4376),BRAGA0035113,BUILDING,-1.4376,-48.4695,105,9,96,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35111,35111,POINT (-48.4837 -1.4471),BRAGA0035114,BUILDING,-1.4471,-48.4837,103,9,94,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35112,35112,POINT (-48.4639 -1.4616),BRAGA0035115,TOWER,-1.4616,-48.4639,57,9,48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35113,35113,POINT (-48.488 -1.4429),BRAGA0035116,POLE,-1.4429,-48.488,56,9,47,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35114,35114,POINT (-48.4453 -1.3253),BRAGA0035117,BUILDING,-1.3253,-48.4453,56,9,47,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35115,35115,POINT (-48.4737 -1.455),BRAGA0035118,BUILDING,-1.455,-48.4737,128,8,120,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35116,35116,POINT (-48.4848 -1.442),BRAGA0035119,BUILDING,-1.442,-48.4848,112,8,104,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35117,35117,POINT (-48.4615 -1.4323),BRAGA0035120,BUILDING,-1.4323,-48.4615,112,8,104,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35118,35118,POINT (-48.4838 -1.4397),BRAGA0035121,BUILDING,-1.4397,-48.4838,112,8,104,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35119,35119,POINT (-48.4887 -1.4372),BRAGA0035122,BUILDING,-1.4372,-48.4887,90.02,8,82.02,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35120,35120,POINT (-48.4733 -1.4426),BRAGA0035123,POLE,-1.4426,-48.4733,68,8,60,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35121,35121,POINT (-48.4963 -1.4592),BRAGA0035124,POLE,-1.4592,-48.4963,57,8,49,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.35122,35122,POINT (-48.4539 -1.4074),BRAGA0035125,TOWER,-1.4074,-48.4539,54,8,46,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35123,35123,POINT (-48.4361 -1.3393),BRAGA0035126,TOWER,-1.3393,-48.4361,51,8,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35124,35124,POINT (-48.4808 -1.4365),BRAGA0035127,BUILDING,-1.4365,-48.4808,40,8,32,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35125,35125,POINT (-48.4969 -1.4623),BRAGA0035128,BUILDING,-1.4623,-48.4969,31,8,23,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.35126,35126,POINT (-48.4883 -1.4389),BRAGA0035129,BUILDING,-1.4389,-48.4883,112.5,7.5,105,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35127,35127,POINT (-48.4744 -1.4506),BRAGA0035130,BUILDING,-1.4506,-48.4744,82.5,7.5,75,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35128,35128,POINT (-48.4838 -1.4453),BRAGA0035131,BUILDING,-1.4453,-48.4838,106.96,7,99.96,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35129,35129,POINT (-48.4856 -1.4615),BRAGA0035132,BUILDING,-1.4615,-48.4856,86.23,7,79.23,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35130,35130,POINT (-48.4264 -1.4456),BRAGA0035133,TOWER,-1.4456,-48.4264,70,7,63,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-04-25
opea.35131,35131,POINT (-48.4775 -1.4133),BRAGA0035134,TOWER,-1.4133,-48.4775,57,7,50,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35132,35132,POINT (-48.4781 -1.4578),BRAGA0035135,POLE,-1.4578,-48.4781,55,7,48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35133,35133,POINT (-48.4744 -1.4367),BRAGA0035136,BUILDING,-1.4367,-48.4744,92.22,6.5,85.72,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35134,35134,POINT (-48.4845 -1.4568),BRAGA0035137,BUILDING,-1.4568,-48.4845,101,6,95,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35135,35135,POINT (-48.4748 -1.4508),BRAGA0035138,BUILDING,-1.4508,-48.4748,81,6,75,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35136,35136,POINT (-48.4876 -1.4482),BRAGA0035139,BUILDING,-1.4482,-48.4876,79.86,6,73.86,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35137,35137,POINT (-48.4906 -1.4644),BRAGA0035140,POLE,-1.4644,-48.4906,76,6,70,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.35138,35138,POINT (-48.4219 -1.3722),BRAGA0035141,BUILDING,-1.3722,-48.4219,61,6,55,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.35139,35139,POINT (-48.4527 -1.4067),BRAGA0035142,BUILDING,-1.4067,-48.4527,60.4,6,54.4,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35140,35140,POINT (-48.5008 -1.4689),BRAGA0035143,TOWER,-1.4689,-48.5008,49,6,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.35141,35141,POINT (-48.4697 -1.4668),BRAGA0035144,TOWER,-1.4668,-48.4697,47,6,41,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35142,35142,POINT (-48.4745 -1.3998),BRAGA0035145,TOWER,-1.3998,-48.4745,25,6,19,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35143,35143,POINT (-48.4756 -1.3956),BRAGA0035146,BUILDING,-1.3956,-48.4756,22.2,6,16.2,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35144,35144,POINT (-48.502 -1.4681),BRAGA0035147,BUILDING,-1.4681,-48.502,164,5,159,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.35145,35145,POINT (-48.4942 -1.4649),BRAGA0035148,BUILDING,-1.4649,-48.4942,164,5,159,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.35146,35146,POINT (-48.4823 -1.4594),BRAGA0035149,BUILDING,-1.4594,-48.4823,164,5,159,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35147,35147,POINT (-48.5024 -1.4693),BRAGA0035150,BUILDING,-1.4693,-48.5024,131.74,5,126.74,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.35148,35148,POINT (-48.4742 -1.4595),BRAGA0035151,TOWER,-1.4595,-48.4742,128,5,123,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35149,35149,POINT (-48.4908 -1.4647),BRAGA0035152,BUILDING,-1.4647,-48.4908,112.5,5,107.5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.35150,35150,POINT (-48.486 -1.446),BRAGA0035153,BUILDING,-1.446,-48.486,112,5,107,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35151,35151,POINT (-48.4927 -1.4333),BRAGA0035154,BUILDING,-1.4333,-48.4927,112,5,107,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35152,35152,POINT (-48.4747 -1.4489),BRAGA0035155,BUILDING,-1.4489,-48.4747,112,5,107,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35153,35153,POINT (-48.4906 -1.4362),BRAGA0035156,BUILDING,-1.4362,-48.4906,109.33,5,104.33,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35154,35154,POINT (-48.4869 -1.4436),BRAGA0035157,BUILDING,-1.4436,-48.4869,99.1,5,94.1,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35155,35155,POINT (-48.491 -1.4611),BRAGA0035158,BUILDING,-1.4611,-48.491,95,5,90,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.35156,35156,POINT (-48.4826 -1.4663),BRAGA0035159,TOWER,-1.4663,-48.4826,91,5,86,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35157,35157,POINT (-48.4885 -1.4602),BRAGA0035160,BUILDING,-1.4602,-48.4885,91,5,86,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35158,35158,POINT (-48.4899 -1.4404),BRAGA0035161,BUILDING,-1.4404,-48.4899,87.94,5,82.94,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35159,35159,POINT (-48.4876 -1.4301),BRAGA0035162,BUILDING,-1.4301,-48.4876,81,5,76,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35160,35160,POINT (-48.4757 -1.4258),BRAGA0035163,BUILDING,-1.4258,-48.4757,65,5,60,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35161,35161,POINT (-48.4781 -1.4157),BRAGA0035164,BUILDING,-1.4157,-48.4781,62.5,5,57.5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35162,35162,POINT (-48.4836 -1.4222),BRAGA0035165,TOWER,-1.4222,-48.4836,61,5,56,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35163,35163,POINT (-48.4634 -1.4178),BRAGA0035166,BUILDING,-1.4178,-48.4634,61,5,56,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35164,35164,POINT (-48.4782 -1.4368),BRAGA0035167,BUILDING,-1.4368,-48.4782,56.1,5,51.1,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35165,35165,POINT (-48.4625 -1.4554),BRAGA0035168,TOWER,-1.4554,-48.4625,55,5,50,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35166,35166,POINT (-48.4519 -1.462),BRAGA0035169,TOWER,-1.462,-48.4519,53,5,48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.35167,35167,POINT (-48.485 -1.4752),BRAGA0035170,BUILDING,-1.4752,-48.485,53,5,48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
