FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2447,2447,POINT (-48.7926 -26.2329),BRICA0002447,TREE,-26.2329,-48.7926,15.82,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2448,2448,POINT (-48.7928 -26.2328),BRICA0002448,TREE,-26.2328,-48.7928,19.83,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2449,2449,POINT (-48.793 -26.2328),BRICA0002449,TREE,-26.2328,-48.793,21.78,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2450,2450,POINT (-48.7935 -26.2324),BRICA0002450,TREE,-26.2324,-48.7935,20.44,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2451,2451,POINT (-48.7938 -26.2326),BRICA0002451,TREE,-26.2326,-48.7938,23.55,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2452,2452,POINT (-48.7942 -26.2322),BRICA0002452,TREE,-26.2322,-48.7942,21.39,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2453,2453,POINT (-48.7889 -26.2322),BRICA0002453,TREE,-26.2322,-48.7889,8.75,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2454,2454,POINT (-48.7879 -26.2333),BRICA0002454,TREE,-26.2333,-48.7879,13.18,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2455,2455,POINT (-48.7886 -26.2321),BRICA0002455,TREE,-26.2321,-48.7886,10.03,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2456,2456,POINT (-48.7876 -26.2332),BRICA0002456,TREE,-26.2332,-48.7876,11.64,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2457,2457,POINT (-48.7873 -26.2329),BRICA0002457,TREE,-26.2329,-48.7873,11.57,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2458,2458,POINT (-48.7879 -26.2321),BRICA0002458,TREE,-26.2321,-48.7879,11.51,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2459,2459,POINT (-48.7874 -26.2321),BRICA0002459,TREE,-26.2321,-48.7874,11.53,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2460,2460,POINT (-48.7877 -26.2316),BRICA0002460,TREE,-26.2316,-48.7877,11.72,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2461,2461,POINT (-48.7878 -26.2313),BRICA0002461,TREE,-26.2313,-48.7878,11.17,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2462,2462,POINT (-48.7865 -26.2317),BRICA0002462,TREE,-26.2317,-48.7865,14.17,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2463,2463,POINT (-48.789 -26.2302),BRICA0002463,TREE,-26.2302,-48.789,7.64,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2465,2465,POINT (-48.601 -26.1213),BRAGA0002465,TOWER,-26.1213,-48.601,59,7,52,,M,"SNNV,SSSS,SBJV,SSGB,SJVL",2024-07-03
opea.2471,2471,POINT (-48.9463 -25.8666),BRAGA0002471,TOWER,-25.8666,-48.9463,701,638,63,,M,"SDA9,SNNV,SSUL,SBJV,SSGB,SBCT",2024-07-03
opea.2472,2472,POINT (-48.9261 -25.9041),BRAGA0002472,TOWER,-25.9041,-48.9261,430,360,70,,M,"SDA9,SNNV,SBJV,SSGB,SBCT",2024-07-03
opea.42462,42462,POINT (-49.1252 -26.7139),BRAGA0042473,TOWER,-26.7139,-49.1252,350.9,303.9,47,,M,"SSBL,SWJA,SNNV,SIJY,SJVL",2024-07-03
opea.42463,42463,POINT (-49.1272 -26.7087),BRAGA0042474,TOWER,-26.7087,-49.1272,339.05,296,43.05,,M,"SSBL,SWJA,SNNV,SIJY,SJVL",2024-07-03
opea.42464,42464,POINT (-49.1289 -26.7046),BRAGA0042475,TOWER,-26.7046,-49.1289,330.37,271,59.37,,M,"SSBL,SWJA,SNNV,SIJY,SJVL",2024-07-03
opea.42465,42465,POINT (-49.1308 -26.6997),BRAGA0042476,TOWER,-26.6997,-49.1308,357.57,311.3,46.27,,M,"SSBL,SWJA,SNNV,SIJY,SJVL",2024-07-03
opea.42466,42466,POINT (-49.1321 -26.6965),BRAGA0042477,TOWER,-26.6965,-49.1321,300.58,266.6,33.98,,M,"SSBL,SWJA,SNNV,SIJY,SJVL",2024-07-03
opea.42467,42467,POINT (-49.1324 -26.693),BRAGA0042478,TOWER,-26.693,-49.1324,339.8,289.1,50.7,,M,"SSBL,SWJA,SNNV,SIJY,SJVL",2024-07-03
opea.42468,42468,POINT (-49.1327 -26.6889),BRAGA0042479,TOWER,-26.6889,-49.1327,347.88,296.2,51.68,,M,"SSBL,SWJA,SNNV,SIJY,SJVL",2024-07-03
opea.42469,42469,POINT (-49.1332 -26.6831),BRAGA0042480,TOWER,-26.6831,-49.1332,178.55,139,39.55,,M,"SSBL,SWJA,SNNV,SIJY,SJVL",2024-07-03
opea.42470,42470,POINT (-49.1338 -26.6765),BRAGA0042481,TOWER,-26.6765,-49.1338,222.21,165.4,56.81,,M,"SSBL,SWJA,SNNV,SIJY,SJVL",2024-07-03
opea.42471,42471,POINT (-49.1343 -26.6705),BRAGA0042482,TOWER,-26.6705,-49.1343,266.98,207.7,59.28,,M,"SSBL,SWJA,SNNV,SIJY,SJVL",2024-07-03
opea.42472,42472,POINT (-49.1347 -26.6658),BRAGA0042483,TOWER,-26.6658,-49.1347,351.43,309.4,42.03,,M,"SSBL,SNNV,SIJY,SJVL",2024-07-03
opea.42473,42473,POINT (-49.135 -26.6626),BRAGA0042484,TOWER,-26.6626,-49.135,343.61,302.6,41.01,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42474,42474,POINT (-49.1375 -26.6585),BRAGA0042485,TOWER,-26.6585,-49.1375,279.74,232.1,47.64,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42475,42475,POINT (-49.1413 -26.6523),BRAGA0042486,TOWER,-26.6523,-49.1413,408.1,348.1,60,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42476,42476,POINT (-49.1432 -26.6492),BRAGA0042487,TOWER,-26.6492,-49.1432,417.4,377.9,39.5,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42477,42477,POINT (-49.1448 -26.6465),BRAGA0042488,TOWER,-26.6465,-49.1448,407,358.5,48.5,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42478,42478,POINT (-49.1476 -26.642),BRAGA0042489,TOWER,-26.642,-49.1476,393.23,340.1,53.13,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42479,42479,POINT (-49.153 -26.6332),BRAGA0042490,TOWER,-26.6332,-49.153,521.56,464.2,57.36,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42480,42480,POINT (-49.1547 -26.6304),BRAGA0042491,TOWER,-26.6304,-49.1547,556.45,517.4,39.05,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42481,42481,POINT (-49.1564 -26.6277),BRAGA0042492,TOWER,-26.6277,-49.1564,550.19,494.7,55.49,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42482,42482,POINT (-49.1597 -26.6222),BRAGA0042493,TOWER,-26.6222,-49.1597,477.92,424.8,53.12,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42483,42483,POINT (-49.163 -26.6167),BRAGA0042494,TOWER,-26.6167,-49.163,489.33,436.8,52.53,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42484,42484,POINT (-49.1692 -26.6066),BRAGA0042495,TOWER,-26.6066,-49.1692,571.72,535.3,36.42,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42485,42485,POINT (-49.1703 -26.6048),BRAGA0042496,TOWER,-26.6048,-49.1703,523.15,465,58.15,,M,"SSBL,SNNV,SJVL",2024-07-03
opea.42486,42486,POINT (-49.1726 -26.601),BRAGA0042497,TOWER,-26.601,-49.1726,380.2,327.2,53,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42487,42487,POINT (-49.1749 -26.5974),BRAGA0042498,TOWER,-26.5974,-49.1749,264.1,216.8,47.3,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42488,42488,POINT (-49.1785 -26.5914),BRAGA0042499,TOWER,-26.5914,-49.1785,115.85,76.3,39.55,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42489,42489,POINT (-49.1787 -26.5897),BRAGA0042500,TOWER,-26.5897,-49.1787,145,107.2,37.8,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42490,42490,POINT (-49.1791 -26.5863),BRAGA0042501,TOWER,-26.5863,-49.1791,146.88,92.9,53.98,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42491,42491,POINT (-49.1794 -26.584),BRAGA0042502,TOWER,-26.584,-49.1794,136.59,88,48.59,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42492,42492,POINT (-49.1803 -26.5774),BRAGA0042503,TOWER,-26.5774,-49.1803,104.88,70.4,34.48,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42493,42493,POINT (-49.1812 -26.5703),BRAGA0042504,TOWER,-26.5703,-49.1812,309.52,247.8,61.72,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42494,42494,POINT (-49.1817 -26.5665),BRAGA0042505,TOWER,-26.5665,-49.1817,399.48,364.7,34.78,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42495,42495,POINT (-49.1821 -26.5633),BRAGA0042506,TOWER,-26.5633,-49.1821,381.17,335.8,45.37,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42496,42496,POINT (-49.1829 -26.5578),BRAGA0042507,TOWER,-26.5578,-49.1829,458.43,416.2,42.23,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42497,42497,POINT (-49.1832 -26.5558),BRAGA0042508,TOWER,-26.5558,-49.1832,394.3,333.2,61.1,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42498,42498,POINT (-49.1839 -26.5508),BRAGA0042509,TOWER,-26.5508,-49.1839,252.58,219.8,32.78,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42499,42499,POINT (-49.1852 -26.5417),BRAGA0042510,TOWER,-26.5417,-49.1852,478.53,427,51.53,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42500,42500,POINT (-49.1856 -26.5387),BRAGA0042511,TOWER,-26.5387,-49.1856,540.34,502,38.34,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42501,42501,POINT (-49.1862 -26.5351),BRAGA0042512,TOWER,-26.5351,-49.1862,464.84,417.3,47.54,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42502,42502,POINT (-49.187 -26.5293),BRAGA0042513,TOWER,-26.5293,-49.187,211.54,172.7,38.84,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42503,42503,POINT (-49.1886 -26.5179),BRAGA0042514,TOWER,-26.5179,-49.1886,218.53,181,37.53,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42504,42504,POINT (-49.1917 -26.5104),BRAGA0042515,TOWER,-26.5104,-49.1917,274.26,220.7,53.56,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42505,42505,POINT (-49.1955 -26.501),BRAGA0042516,TOWER,-26.501,-49.1955,347.41,307.1,40.31,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42506,42506,POINT (-49.1971 -26.497),BRAGA0042517,TOWER,-26.497,-49.1971,421.7,362.2,59.5,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42507,42507,POINT (-49.199 -26.4924),BRAGA0042518,TOWER,-26.4924,-49.199,511.84,467.2,44.64,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42508,42508,POINT (-49.2029 -26.483),BRAGA0042519,TOWER,-26.483,-49.2029,378.99,336.2,42.79,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42509,42509,POINT (-49.2035 -26.4814),BRAGA0042520,TOWER,-26.4814,-49.2035,376.36,339,37.36,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42510,42510,POINT (-49.2057 -26.4761),BRAGA0042521,TOWER,-26.4761,-49.2057,244.99,192.9,52.09,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42511,42511,POINT (-49.2071 -26.4725),BRAGA0042522,TOWER,-26.4725,-49.2071,170.6,129.6,41,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42512,42512,POINT (-49.2077 -26.4711),BRAGA0042523,TOWER,-26.4711,-49.2077,131.66,93.9,37.76,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42513,42513,POINT (-49.2065 -26.4681),BRAGA0042524,TOWER,-26.4681,-49.2065,170.34,129,41.34,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42514,42514,POINT (-49.2057 -26.4661),BRAGA0042525,TOWER,-26.4661,-49.2057,172.96,125.6,47.36,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42515,42515,POINT (-49.2045 -26.463),BRAGA0042526,TOWER,-26.463,-49.2045,182.42,127.5,54.92,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42516,42516,POINT (-49.2011 -26.4541),BRAGA0042527,TOWER,-26.4541,-49.2011,191.18,135.7,55.48,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42517,42517,POINT (-49.1984 -26.4474),BRAGA0042528,TOWER,-26.4474,-49.1984,164.56,106.4,58.16,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42518,42518,POINT (-49.1969 -26.4437),BRAGA0042529,TOWER,-26.4437,-49.1969,137,85.5,51.5,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42519,42519,POINT (-49.1951 -26.4391),BRAGA0042530,TOWER,-26.4391,-49.1951,100.7,53.7,47,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42520,42520,POINT (-49.1943 -26.437),BRAGA0042531,TOWER,-26.437,-49.1943,90.09,52.4,37.69,,M,"SILN,SSBL,SNNV,SJVL",2024-07-03
opea.42521,42521,POINT (-49.1945 -26.4315),BRAGA0042532,TOWER,-26.4315,-49.1945,111.4,48.4,63,,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.42522,42522,POINT (-49.1947 -26.4271),BRAGA0042533,TOWER,-26.4271,-49.1947,142.58,84.8,57.78,,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.42523,42523,POINT (-49.1947 -26.4246),BRAGA0042534,TOWER,-26.4246,-49.1947,164.48,118.4,46.08,,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.42524,42524,POINT (-49.1949 -26.4203),BRAGA0042535,TOWER,-26.4203,-49.1949,216.81,173,43.81,,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.42525,42525,POINT (-49.1951 -26.4149),BRAGA0042536,TOWER,-26.4149,-49.1951,294.2,257,37.2,,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.42526,42526,POINT (-49.1953 -26.4095),BRAGA0042537,TOWER,-26.4095,-49.1953,516.58,471.8,44.78,,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.42527,42527,POINT (-49.1955 -26.4042),BRAGA0042538,TOWER,-26.4042,-49.1955,505.96,460.8,45.16,,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.42528,42528,POINT (-49.1958 -26.3961),BRAGA0042539,TOWER,-26.3961,-49.1958,719.12,690.3,28.82,,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.42529,42529,POINT (-49.1985 -26.3901),BRAGA0042540,TOWER,-26.3901,-49.1985,573.19,534.5,38.69,,M,"SILN,SNNV,SBJV,SJVL",2024-07-03
opea.42530,42530,POINT (-49.2051 -26.3752),BRAGA0042541,TOWER,-26.3752,-49.2051,674.24,640,34.24,,M,"SILN,SNNV,SBJV,SJVL",2024-07-03
opea.42531,42531,POINT (-49.207 -26.3659),BRAGA0042542,TOWER,-26.3659,-49.207,873.99,820.8,53.19,,M,"SILN,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42532,42532,POINT (-49.2075 -26.3634),BRAGA0042543,TOWER,-26.3634,-49.2075,954.81,904.1,50.71,,M,"SILN,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42533,42533,POINT (-49.208 -26.3605),BRAGA0042544,TOWER,-26.3605,-49.208,1016.97,968.6,48.37,,M,"SILN,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42534,42534,POINT (-49.208 -26.3591),BRAGA0042545,TOWER,-26.3591,-49.208,1023.68,962.8,60.88,,M,"SILN,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42535,42535,POINT (-49.2079 -26.3546),BRAGA0042546,TOWER,-26.3546,-49.2079,1010.82,957.8,53.02,,M,"SILN,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42536,42536,POINT (-49.2078 -26.3495),BRAGA0042547,TOWER,-26.3495,-49.2078,1035.9,997.9,38,,M,"SILN,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42537,42537,POINT (-49.2078 -26.3467),BRAGA0042548,TOWER,-26.3467,-49.2078,1052.2,1014.2,38,,M,"SILN,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42538,42538,POINT (-49.2077 -26.3415),BRAGA0042549,TOWER,-26.3415,-49.2077,1083.9,1027.9,56,,M,"SILN,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42539,42539,POINT (-49.2076 -26.3355),BRAGA0042550,TOWER,-26.3355,-49.2076,1095.28,1038.9,56.38,,M,"SILN,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42540,42540,POINT (-49.2075 -26.3295),BRAGA0042551,TOWER,-26.3295,-49.2075,1054.8,1016.8,38,,M,"SILN,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42541,42541,POINT (-49.2074 -26.3247),BRAGA0042552,TOWER,-26.3247,-49.2074,1033.4,975.9,57.5,,M,"SILN,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42542,42542,POINT (-49.2072 -26.3184),BRAGA0042553,TOWER,-26.3184,-49.2072,1063.3,1019.8,43.5,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42543,42543,POINT (-49.2072 -26.3138),BRAGA0042554,TOWER,-26.3138,-49.2072,1049.7,1010.2,39.5,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42544,42544,POINT (-49.2071 -26.3087),BRAGA0042555,TOWER,-26.3087,-49.2071,1039.32,977.1,62.22,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42545,42545,POINT (-49.207 -26.3039),BRAGA0042556,TOWER,-26.3039,-49.207,1066.5,1028.5,38,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42546,42546,POINT (-49.2069 -26.2998),BRAGA0042557,TOWER,-26.2998,-49.2069,1071.9,1015.9,56,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42547,42547,POINT (-49.2067 -26.2914),BRAGA0042558,TOWER,-26.2914,-49.2067,1081.06,1040.4,40.66,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42548,42548,POINT (-49.2066 -26.2847),BRAGA0042559,TOWER,-26.2847,-49.2066,1098.75,1039,59.75,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42549,42549,POINT (-49.2065 -26.282),BRAGA0042560,TOWER,-26.282,-49.2065,1131.3,1085.8,45.5,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42550,42550,POINT (-49.2065 -26.2772),BRAGA0042561,TOWER,-26.2772,-49.2065,1157.46,1116.6,40.86,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42551,42551,POINT (-49.2064 -26.2734),BRAGA0042562,TOWER,-26.2734,-49.2064,1094.6,1044.5,50.1,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42552,42552,POINT (-49.2063 -26.2706),BRAGA0042563,TOWER,-26.2706,-49.2063,1043.34,984.7,58.64,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42553,42553,POINT (-49.2062 -26.2636),BRAGA0042564,TOWER,-26.2636,-49.2062,977.1,939.1,38,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42554,42554,POINT (-49.2061 -26.2594),BRAGA0042565,TOWER,-26.2594,-49.2061,948.5,900.3,48.2,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42555,42555,POINT (-49.206 -26.254),BRAGA0042566,TOWER,-26.254,-49.206,953,915,38,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42556,42556,POINT (-49.206 -26.2519),BRAGA0042567,TOWER,-26.2519,-49.206,945.13,895.2,49.93,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42557,42557,POINT (-49.2059 -26.2463),BRAGA0042568,TOWER,-26.2463,-49.2059,960.5,924.2,36.3,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42558,42558,POINT (-49.2056 -26.2442),BRAGA0042569,TOWER,-26.2442,-49.2056,956.3,901.8,54.5,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42559,42559,POINT (-49.2049 -26.2375),BRAGA0042570,TOWER,-26.2375,-49.2049,993.11,947.3,45.81,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42560,42560,POINT (-49.2044 -26.2332),BRAGA0042571,TOWER,-26.2332,-49.2044,1060.09,999.8,60.29,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42561,42561,POINT (-49.204 -26.2292),BRAGA0042572,TOWER,-26.2292,-49.204,1148.56,1110.2,38.36,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42562,42562,POINT (-49.2035 -26.2253),BRAGA0042573,TOWER,-26.2253,-49.2035,1149.1,1099.1,50,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42563,42563,POINT (-49.203 -26.2206),BRAGA0042574,TOWER,-26.2206,-49.203,1152,1099,53,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42564,42564,POINT (-49.2023 -26.2147),BRAGA0042575,TOWER,-26.2147,-49.2023,1207.01,1167,40.01,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42565,42565,POINT (-49.2019 -26.211),BRAGA0042576,TOWER,-26.211,-49.2019,1213.28,1164.8,48.48,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42566,42566,POINT (-49.2014 -26.206),BRAGA0042577,TOWER,-26.206,-49.2014,1188.06,1148.3,39.76,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42567,42567,POINT (-49.201 -26.2027),BRAGA0042578,TOWER,-26.2027,-49.201,1167.26,1111.6,55.66,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42568,42568,POINT (-49.2005 -26.1978),BRAGA0042579,TOWER,-26.1978,-49.2005,1171.8,1132.3,39.5,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42569,42569,POINT (-49.2003 -26.1959),BRAGA0042580,TOWER,-26.1959,-49.2003,1152.74,1106.9,45.84,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42570,42570,POINT (-49.1997 -26.1906),BRAGA0042581,TOWER,-26.1906,-49.1997,971.71,935.4,36.31,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42571,42571,POINT (-49.1991 -26.1855),BRAGA0042582,TOWER,-26.1855,-49.1991,939.18,885.8,53.38,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42572,42572,POINT (-49.1986 -26.1808),BRAGA0042583,TOWER,-26.1808,-49.1986,929.1,886.6,42.5,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42573,42573,POINT (-49.1981 -26.1762),BRAGA0042584,TOWER,-26.1762,-49.1981,954.2,913.2,41,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42574,42574,POINT (-49.1976 -26.1724),BRAGA0042585,TOWER,-26.1724,-49.1976,965.5,920,45.5,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42575,42575,POINT (-49.1972 -26.1683),BRAGA0042586,TOWER,-26.1683,-49.1972,947.9,897.9,50,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42576,42576,POINT (-49.1966 -26.1626),BRAGA0042587,TOWER,-26.1626,-49.1966,960.13,900,60.13,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42577,42577,POINT (-49.1962 -26.1595),BRAGA0042588,TOWER,-26.1595,-49.1962,974.2,927.2,47,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42578,42578,POINT (-49.1959 -26.1566),BRAGA0042589,TOWER,-26.1566,-49.1959,956.48,911.9,44.58,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42579,42579,POINT (-49.1969 -26.1514),BRAGA0042590,TOWER,-26.1514,-49.1969,993.2,949.2,44,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42580,42580,POINT (-49.1977 -26.1475),BRAGA0042591,TOWER,-26.1475,-49.1977,982.5,926.5,56,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42581,42581,POINT (-49.1987 -26.142),BRAGA0042592,TOWER,-26.142,-49.1987,948.92,889.8,59.12,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42582,42582,POINT (-49.1998 -26.1365),BRAGA0042593,TOWER,-26.1365,-49.1998,942.92,889.7,53.22,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42583,42583,POINT (-49.2004 -26.1336),BRAGA0042594,TOWER,-26.1336,-49.2004,938.8,896.3,42.5,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42584,42584,POINT (-49.2011 -26.1297),BRAGA0042595,TOWER,-26.1297,-49.2011,943.29,886.1,57.19,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42585,42585,POINT (-49.2023 -26.1239),BRAGA0042596,TOWER,-26.1239,-49.2023,943.7,892.2,51.5,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
