FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34904,34904,POINT (-53.7408 -1.5496),BRAGA0034907,TOWER,-1.5496,-53.7408,253.01,180.51,72.5,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34905,34905,POINT (-53.7349 -1.5495),BRAGA0034908,TOWER,-1.5495,-53.7349,223.85,151.35,72.5,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34906,34906,POINT (-53.7169 -1.5491),BRAGA0034909,TOWER,-1.5491,-53.7169,179.39,131.39,48,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34907,34907,POINT (-53.7193 -1.5491),BRAGA0034910,TOWER,-1.5491,-53.7193,178.88,121.38,57.5,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34908,34908,POINT (-53.7303 -1.5494),BRAGA0034911,TOWER,-1.5494,-53.7303,179.68,111.68,68,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34909,34909,POINT (-53.7237 -1.5492),BRAGA0034912,TOWER,-1.5492,-53.7237,160.46,95.46,65,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.50607,50607,POINT (-53.4955 -1.7851),BRAGA0050631,NATURAL_HIGHPOINT,-1.7851,-53.4955,52.2,,,NO,M,SI7L,2024-05-02
opea.50608,50608,POINT (-53.4962 -1.7847),BRAGA0050632,NATURAL_HIGHPOINT,-1.7847,-53.4962,53,,,NO,M,SI7L,2024-05-02
opea.50609,50609,POINT (-53.493 -1.7853),BRAGA0050633,NATURAL_HIGHPOINT,-1.7853,-53.493,47.67,,,NO,M,SI7L,2024-05-02
opea.50610,50610,POINT (-53.4846 -1.7855),BRAGA0050634,NATURAL_HIGHPOINT,-1.7855,-53.4846,55,,,NO,M,SI7L,2024-05-02
opea.50611,50611,POINT (-53.4797 -1.7832),BRAGA0050635,NATURAL_HIGHPOINT,-1.7832,-53.4797,51.24,,,NO,M,SI7L,2024-05-02
