FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38705,38705,POINT (-43.104 -15.5038),BROTH0038715,TRANSMISSION_LINE,-15.5038,-43.104,620.15,565.27,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38706,38706,POINT (-43.1068 -15.5072),BROTH0038716,TRANSMISSION_LINE,-15.5072,-43.1068,603.07,548.19,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38707,38707,POINT (-43.1103 -15.5114),BROTH0038717,TRANSMISSION_LINE,-15.5114,-43.1103,597.85,542.97,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38708,38708,POINT (-43.1131 -15.5148),BROTH0038718,TRANSMISSION_LINE,-15.5148,-43.1131,574.76,534.88,39.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38709,38709,POINT (-43.1161 -15.5185),BROTH0038719,TRANSMISSION_LINE,-15.5185,-43.1161,586.29,531.41,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38710,38710,POINT (-43.1193 -15.5223),BROTH0038720,TRANSMISSION_LINE,-15.5223,-43.1193,576.02,521.14,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38711,38711,POINT (-43.1223 -15.526),BROTH0038721,TRANSMISSION_LINE,-15.526,-43.1223,589.61,534.73,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38712,38712,POINT (-43.1252 -15.5295),BROTH0038722,TRANSMISSION_LINE,-15.5295,-43.1252,595.74,540.86,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38713,38713,POINT (-43.1284 -15.5333),BROTH0038723,TRANSMISSION_LINE,-15.5333,-43.1284,596.27,541.39,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38714,38714,POINT (-43.1314 -15.537),BROTH0038724,TRANSMISSION_LINE,-15.537,-43.1314,586.7,538.7,48,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38715,38715,POINT (-43.1359 -15.5399),BROTH0038725,TRANSMISSION_LINE,-15.5399,-43.1359,580.39,525.51,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38716,38716,POINT (-43.1397 -15.5424),BROTH0038726,TRANSMISSION_LINE,-15.5424,-43.1397,586.16,535.78,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38717,38717,POINT (-43.1442 -15.5453),BROTH0038727,TRANSMISSION_LINE,-15.5453,-43.1442,592.15,541.77,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38718,38718,POINT (-43.148 -15.5477),BROTH0038728,TRANSMISSION_LINE,-15.5477,-43.148,605.17,553.29,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38719,38719,POINT (-43.1522 -15.5504),BROTH0038729,TRANSMISSION_LINE,-15.5504,-43.1522,616.24,562.86,53.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38720,38720,POINT (-43.1563 -15.5531),BROTH0038730,TRANSMISSION_LINE,-15.5531,-43.1563,625.45,573.57,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38721,38721,POINT (-43.1604 -15.5558),BROTH0038731,TRANSMISSION_LINE,-15.5558,-43.1604,641.64,586.76,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38722,38722,POINT (-43.1645 -15.5585),BROTH0038732,TRANSMISSION_LINE,-15.5585,-43.1645,632.87,580.99,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38723,38723,POINT (-43.1685 -15.561),BROTH0038733,TRANSMISSION_LINE,-15.561,-43.1685,625.8,578.42,47.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38724,38724,POINT (-43.1728 -15.5639),BROTH0038734,TRANSMISSION_LINE,-15.5639,-43.1728,648.22,593.34,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38725,38725,POINT (-43.1767 -15.5664),BROTH0038735,TRANSMISSION_LINE,-15.5664,-43.1767,641.5,586.62,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38726,38726,POINT (-43.1808 -15.5691),BROTH0038736,TRANSMISSION_LINE,-15.5691,-43.1808,616.11,570.23,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38727,38727,POINT (-43.185 -15.5718),BROTH0038737,TRANSMISSION_LINE,-15.5718,-43.185,613.47,564.59,48.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38728,38728,POINT (-43.1891 -15.5745),BROTH0038738,TRANSMISSION_LINE,-15.5745,-43.1891,629.62,574.74,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38729,38729,POINT (-43.193 -15.577),BROTH0038739,TRANSMISSION_LINE,-15.577,-43.193,615.93,574.55,41.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38730,38730,POINT (-43.1968 -15.5795),BROTH0038740,TRANSMISSION_LINE,-15.5795,-43.1968,625.1,570.22,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38731,38731,POINT (-43.2008 -15.582),BROTH0038741,TRANSMISSION_LINE,-15.582,-43.2008,609.9,555.02,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38732,38732,POINT (-43.205 -15.5848),BROTH0038742,TRANSMISSION_LINE,-15.5848,-43.205,601.67,549.79,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38733,38733,POINT (-43.2089 -15.5873),BROTH0038743,TRANSMISSION_LINE,-15.5873,-43.2089,589.56,542.18,47.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38734,38734,POINT (-43.2131 -15.5901),BROTH0038744,TRANSMISSION_LINE,-15.5901,-43.2131,587.67,537.29,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38735,38735,POINT (-43.2169 -15.5925),BROTH0038745,TRANSMISSION_LINE,-15.5925,-43.2169,581.9,536.02,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38736,38736,POINT (-43.22 -15.5946),BROTH0038746,TRANSMISSION_LINE,-15.5946,-43.22,590.94,535.56,55.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38737,38737,POINT (-43.2243 -15.5973),BROTH0038747,TRANSMISSION_LINE,-15.5973,-43.2243,596.44,541.06,55.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38738,38738,POINT (-43.2282 -15.5999),BROTH0038748,TRANSMISSION_LINE,-15.5999,-43.2282,577.64,539.26,38.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38739,38739,POINT (-43.2325 -15.6026),BROTH0038749,TRANSMISSION_LINE,-15.6026,-43.2325,604.07,535.76,68.31,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38740,38740,POINT (-43.2374 -15.6058),BROTH0038750,TRANSMISSION_LINE,-15.6058,-43.2374,602.71,534.34,68.37,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38741,38741,POINT (-43.2435 -15.6098),BROTH0038751,TRANSMISSION_LINE,-15.6098,-43.2435,601.68,534.43,67.25,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39074,39074,POINT (-42.7139 -14.9348),BROTH0039084,TRANSMISSION_LINE,-14.9348,-42.7139,687.91,636.03,51.88,NO,M,SJ4W,2024-04-25
opea.39075,39075,POINT (-42.7167 -14.9378),BROTH0039085,TRANSMISSION_LINE,-14.9378,-42.7167,699.96,648.08,51.88,NO,M,SJ4W,2024-04-25
opea.39076,39076,POINT (-42.7195 -14.9409),BROTH0039086,TRANSMISSION_LINE,-14.9409,-42.7195,687.23,638.35,48.88,NO,M,SJ4W,2024-04-25
opea.39077,39077,POINT (-42.7232 -14.945),BROTH0039087,TRANSMISSION_LINE,-14.945,-42.7232,657.98,619.6,38.38,NO,M,SJ4W,2024-04-25
opea.39078,39078,POINT (-42.7261 -14.9481),BROTH0039088,TRANSMISSION_LINE,-14.9481,-42.7261,699.86,646.48,53.38,NO,M,SJ4W,2024-04-25
opea.39079,39079,POINT (-42.7295 -14.9519),BROTH0039089,TRANSMISSION_LINE,-14.9519,-42.7295,747.67,694.29,53.38,NO,M,SJ4W,2024-04-25
opea.39080,39080,POINT (-42.7313 -14.9539),BROTH0039090,TRANSMISSION_LINE,-14.9539,-42.7313,744.66,697.28,47.38,NO,M,SJ4W,2024-04-25
opea.39081,39081,POINT (-42.7348 -14.9577),BROTH0039091,TRANSMISSION_LINE,-14.9577,-42.7348,753.26,699.88,53.38,NO,M,SJ4W,2024-04-25
opea.39082,39082,POINT (-42.7379 -14.9611),BROTH0039092,TRANSMISSION_LINE,-14.9611,-42.7379,756.81,701.93,54.88,NO,M,SJ4W,2024-04-25
opea.39083,39083,POINT (-42.7413 -14.9649),BROTH0039093,TRANSMISSION_LINE,-14.9649,-42.7413,740.71,691.83,48.88,NO,M,SJ4W,2024-04-25
opea.39084,39084,POINT (-42.7438 -14.9676),BROTH0039094,TRANSMISSION_LINE,-14.9676,-42.7438,752.31,715.43,36.88,NO,M,SJ4W,2024-04-25
opea.39085,39085,POINT (-42.7458 -14.9698),BROTH0039095,TRANSMISSION_LINE,-14.9698,-42.7458,733.25,678.37,54.88,NO,M,SJ4W,2024-04-25
opea.39086,39086,POINT (-42.7485 -14.9727),BROTH0039096,TRANSMISSION_LINE,-14.9727,-42.7485,711.85,665.35,46.5,NO,M,SJ4W,2024-04-25
opea.39087,39087,POINT (-42.7506 -14.9758),BROTH0039097,TRANSMISSION_LINE,-14.9758,-42.7506,697.86,653.48,44.38,NO,M,SJ4W,2024-04-25
opea.39088,39088,POINT (-42.7537 -14.9802),BROTH0039098,TRANSMISSION_LINE,-14.9802,-42.7537,698.54,643.66,54.88,NO,M,SJ4W,2024-04-25
opea.39089,39089,POINT (-42.7561 -14.9838),BROTH0039099,TRANSMISSION_LINE,-14.9838,-42.7561,736.18,694.8,41.38,NO,M,SJ4W,2024-04-25
opea.39090,39090,POINT (-42.7592 -14.9882),BROTH0039100,TRANSMISSION_LINE,-14.9882,-42.7592,748.97,694.09,54.88,NO,M,SJ4W,2024-04-25
opea.39091,39091,POINT (-42.7617 -14.9918),BROTH0039101,TRANSMISSION_LINE,-14.9918,-42.7617,760.08,708.2,51.88,NO,M,SJ4W,2024-04-25
opea.39092,39092,POINT (-42.7643 -14.9956),BROTH0039102,TRANSMISSION_LINE,-14.9956,-42.7643,735.74,688.36,47.38,NO,M,SJ4W,2024-04-25
opea.39093,39093,POINT (-42.7663 -14.9985),BROTH0039103,TRANSMISSION_LINE,-14.9985,-42.7663,709.65,668.27,41.38,NO,M,SJ4W,2024-04-25
opea.39094,39094,POINT (-42.7691 -15.0026),BROTH0039104,TRANSMISSION_LINE,-15.0026,-42.7691,739.31,694.93,44.38,NO,M,SJ4W,2024-04-25
opea.39095,39095,POINT (-42.7708 -15.005),BROTH0039105,TRANSMISSION_LINE,-15.005,-42.7708,760.25,717.37,42.88,NO,M,SJ4W,2024-04-25
opea.39096,39096,POINT (-42.7727 -15.0077),BROTH0039106,TRANSMISSION_LINE,-15.0077,-42.7727,765.84,719.96,45.88,NO,M,SJ4W,2024-04-25
opea.39097,39097,POINT (-42.7753 -15.0115),BROTH0039107,TRANSMISSION_LINE,-15.0115,-42.7753,765.99,710.41,55.58,NO,M,SJ4W,2024-04-25
opea.39098,39098,POINT (-42.7788 -15.0166),BROTH0039108,TRANSMISSION_LINE,-15.0166,-42.7788,788.18,734.8,53.38,NO,M,SJ4W,2024-04-25
opea.39099,39099,POINT (-42.7807 -15.0193),BROTH0039109,TRANSMISSION_LINE,-15.0193,-42.7807,786.21,732.83,53.38,NO,M,SJ4W,2024-04-25
opea.39100,39100,POINT (-42.7832 -15.0229),BROTH0039110,TRANSMISSION_LINE,-15.0229,-42.7832,789.36,744.98,44.38,NO,M,SJ4W,2024-04-25
opea.39101,39101,POINT (-42.7862 -15.0273),BROTH0039111,TRANSMISSION_LINE,-15.0273,-42.7862,767.89,720.51,47.38,NO,M,SJ4W,2024-04-25
opea.39102,39102,POINT (-42.7887 -15.0309),BROTH0039112,TRANSMISSION_LINE,-15.0309,-42.7887,745.61,693.73,51.88,NO,M,SJ4W,2024-04-25
opea.39103,39103,POINT (-42.7918 -15.0353),BROTH0039113,TRANSMISSION_LINE,-15.0353,-42.7918,721.24,679.85,41.39,NO,M,SJ4W,2024-04-25
opea.39104,39104,POINT (-42.7933 -15.0384),BROTH0039114,TRANSMISSION_LINE,-15.0384,-42.7933,731.73,687.35,44.38,NO,M,SJ4W,2024-04-25
opea.39105,39105,POINT (-42.7949 -15.0417),BROTH0039115,TRANSMISSION_LINE,-15.0417,-42.7949,743.48,690.1,53.38,NO,M,SJ4W,2024-04-25
opea.39106,39106,POINT (-42.797 -15.0462),BROTH0039116,TRANSMISSION_LINE,-15.0462,-42.797,761.12,712.24,48.88,NO,M,SJ4W,2024-04-25
opea.39107,39107,POINT (-42.7989 -15.0502),BROTH0039117,TRANSMISSION_LINE,-15.0502,-42.7989,769.9,725.52,44.38,NO,M,SJ4W,2024-04-25
opea.39108,39108,POINT (-42.8012 -15.0549),BROTH0039118,TRANSMISSION_LINE,-15.0549,-42.8012,804.87,746.99,57.88,NO,M,SJ4W,2024-04-25
opea.39109,39109,POINT (-42.803 -15.0586),BROTH0039119,TRANSMISSION_LINE,-15.0586,-42.803,787.48,729.6,57.88,NO,M,SJ4W,2024-04-25
opea.39110,39110,POINT (-42.8049 -15.0626),BROTH0039120,TRANSMISSION_LINE,-15.0626,-42.8049,751.11,699.23,51.88,NO,M,SJ4W,2024-04-25
opea.39111,39111,POINT (-42.8067 -15.0664),BROTH0039121,TRANSMISSION_LINE,-15.0664,-42.8067,754.79,696.91,57.88,NO,M,SJ4W,2024-04-25
opea.39112,39112,POINT (-42.8087 -15.0705),BROTH0039122,TRANSMISSION_LINE,-15.0705,-42.8087,798.31,743.43,54.88,NO,M,SJ4W,2024-04-25
opea.39113,39113,POINT (-42.8108 -15.0749),BROTH0039123,TRANSMISSION_LINE,-15.0749,-42.8108,787.54,746.16,41.38,NO,M,SJ4W,2024-04-25
opea.39114,39114,POINT (-42.8125 -15.0783),BROTH0039124,TRANSMISSION_LINE,-15.0783,-42.8125,772.23,726.35,45.88,NO,M,SJ4W,2024-04-25
opea.39115,39115,POINT (-42.815 -15.0836),BROTH0039125,TRANSMISSION_LINE,-15.0836,-42.815,763.92,725.54,38.38,NO,M,SJ4W,2024-04-25
opea.39116,39116,POINT (-42.8165 -15.0866),BROTH0039126,TRANSMISSION_LINE,-15.0866,-42.8165,799.59,760.84,38.75,NO,M,SJ4W,2024-04-25
opea.39117,39117,POINT (-42.8184 -15.0907),BROTH0039127,TRANSMISSION_LINE,-15.0907,-42.8184,814.23,774.35,39.88,NO,M,SJ4W,2024-04-25
opea.39118,39118,POINT (-42.8205 -15.0949),BROTH0039128,TRANSMISSION_LINE,-15.0949,-42.8205,797.94,746.06,51.88,NO,M,SJ4W,2024-04-25
opea.39119,39119,POINT (-42.8226 -15.0993),BROTH0039129,TRANSMISSION_LINE,-15.0993,-42.8226,841.17,798.29,42.88,NO,M,SJ4W,2024-04-25
opea.39120,39120,POINT (-42.8238 -15.1018),BROTH0039130,TRANSMISSION_LINE,-15.1018,-42.8238,821.94,764.06,57.88,NO,M,SJ4W,2024-04-25
opea.39121,39121,POINT (-42.8266 -15.1077),BROTH0039131,TRANSMISSION_LINE,-15.1077,-42.8266,811.9,758.52,53.38,NO,M,SJ4W,2024-04-25
opea.39122,39122,POINT (-42.828 -15.1105),BROTH0039132,TRANSMISSION_LINE,-15.1105,-42.828,793.24,756.36,36.88,NO,M,SJ4W,2024-04-25
opea.39123,39123,POINT (-42.8296 -15.1139),BROTH0039133,TRANSMISSION_LINE,-15.1139,-42.8296,808.21,763.83,44.38,NO,M,SJ4W,2024-04-25
opea.39124,39124,POINT (-42.8312 -15.1172),BROTH0039134,TRANSMISSION_LINE,-15.1172,-42.8312,786.54,740.04,46.5,NO,M,SJ4W,2024-04-25
opea.39125,39125,POINT (-42.8329 -15.122),BROTH0039135,TRANSMISSION_LINE,-15.122,-42.8329,788.12,733.24,54.88,NO,M,SJ4W,2024-04-25
opea.39126,39126,POINT (-42.834 -15.1252),BROTH0039136,TRANSMISSION_LINE,-15.1252,-42.834,783.89,744.01,39.88,NO,M,SJ4W,2024-04-25
opea.39127,39127,POINT (-42.8355 -15.1297),BROTH0039137,TRANSMISSION_LINE,-15.1297,-42.8355,702.09,633.34,68.75,NO,M,SJ4W,2024-04-25
opea.39128,39128,POINT (-42.8373 -15.1347),BROTH0039138,TRANSMISSION_LINE,-15.1347,-42.8373,672.02,624.64,47.38,NO,M,SJ4W,2024-04-25
opea.39129,39129,POINT (-42.8387 -15.1388),BROTH0039139,TRANSMISSION_LINE,-15.1388,-42.8387,669.79,617.91,51.88,NO,M,SJ4W,2024-04-25
opea.39130,39130,POINT (-42.8405 -15.1439),BROTH0039140,TRANSMISSION_LINE,-15.1439,-42.8405,670.99,623.61,47.38,NO,M,SJ4W,2024-04-25
opea.39131,39131,POINT (-42.8419 -15.1479),BROTH0039141,TRANSMISSION_LINE,-15.1479,-42.8419,674.97,633.59,41.38,NO,M,SJ4W,2024-04-25
opea.39132,39132,POINT (-42.843 -15.1511),BROTH0039142,TRANSMISSION_LINE,-15.1511,-42.843,681.32,626.44,54.88,NO,M,SJ4W,2024-04-25
opea.39133,39133,POINT (-42.8448 -15.1563),BROTH0039143,TRANSMISSION_LINE,-15.1563,-42.8448,667.99,616.11,51.88,NO,M,SJ4W,2024-04-25
opea.39134,39134,POINT (-42.8461 -15.1599),BROTH0039144,TRANSMISSION_LINE,-15.1599,-42.8461,673.88,619,54.88,NO,M,SJ4W,2024-04-25
opea.39135,39135,POINT (-42.8477 -15.1646),BROTH0039145,TRANSMISSION_LINE,-15.1646,-42.8477,691.83,638.45,53.38,NO,M,SJ4W,2024-04-25
opea.39136,39136,POINT (-42.849 -15.1684),BROTH0039146,TRANSMISSION_LINE,-15.1684,-42.849,708.74,655.36,53.38,NO,M,SJ4W,2024-04-25
opea.39137,39137,POINT (-42.8502 -15.1718),BROTH0039147,TRANSMISSION_LINE,-15.1718,-42.8502,726.05,678.67,47.38,NO,M,SJ4W,2024-04-25
opea.39138,39138,POINT (-42.8514 -15.1754),BROTH0039148,TRANSMISSION_LINE,-15.1754,-42.8514,688.8,630.31,58.49,NO,M,SJ4W,2024-04-25
opea.39139,39139,POINT (-42.8528 -15.1793),BROTH0039149,TRANSMISSION_LINE,-15.1793,-42.8528,671.51,613.63,57.88,NO,M,SJ4W,2024-04-25
opea.39140,39140,POINT (-42.8546 -15.1844),BROTH0039150,TRANSMISSION_LINE,-15.1844,-42.8546,651.27,593.39,57.88,NO,M,SJ4W,2024-04-25
opea.39141,39141,POINT (-42.8558 -15.1879),BROTH0039151,TRANSMISSION_LINE,-15.1879,-42.8558,671.1,629.72,41.38,NO,M,SJ4W,2024-04-25
opea.39142,39142,POINT (-42.8576 -15.1933),BROTH0039152,TRANSMISSION_LINE,-15.1933,-42.8576,636.88,588.88,48,NO,M,SJ4W,2024-04-25
opea.39143,39143,POINT (-42.8596 -15.197),BROTH0039153,TRANSMISSION_LINE,-15.197,-42.8596,650.37,599.99,50.38,NO,M,SJ4W,2024-04-25
opea.39144,39144,POINT (-42.8622 -15.2019),BROTH0039154,TRANSMISSION_LINE,-15.2019,-42.8622,642.58,590.7,51.88,NO,M,SJ4W,2024-04-25
opea.39145,39145,POINT (-42.8638 -15.205),BROTH0039155,TRANSMISSION_LINE,-15.205,-42.8638,668.81,615.43,53.38,NO,M,SJ4W,2024-04-25
opea.39146,39146,POINT (-42.8653 -15.2079),BROTH0039156,TRANSMISSION_LINE,-15.2079,-42.8653,670.72,617.34,53.38,NO,M,SJ4W,2024-04-25
opea.39147,39147,POINT (-42.867 -15.2111),BROTH0039157,TRANSMISSION_LINE,-15.2111,-42.867,668.58,621.2,47.38,NO,M,SJ4W,2024-04-25
opea.39148,39148,POINT (-42.8687 -15.2143),BROTH0039158,TRANSMISSION_LINE,-15.2143,-42.8687,688.1,648.22,39.88,NO,M,SJ4W,2024-04-25
opea.39149,39149,POINT (-42.8714 -15.2194),BROTH0039159,TRANSMISSION_LINE,-15.2194,-42.8714,643.24,585.36,57.88,NO,M,SJ4W,2024-04-25
opea.39150,39150,POINT (-42.8731 -15.2227),BROTH0039160,TRANSMISSION_LINE,-15.2227,-42.8731,648.64,593.76,54.88,NO,M,SJ4W,2024-04-25
opea.39151,39151,POINT (-42.8755 -15.2273),BROTH0039161,TRANSMISSION_LINE,-15.2273,-42.8755,667.34,617.83,49.51,NO,M,SJ4W,2024-04-25
opea.39152,39152,POINT (-42.879 -15.234),BROTH0039162,TRANSMISSION_LINE,-15.234,-42.879,674.54,639.45,35.09,NO,M,SJ4W,2024-04-25
opea.39153,39153,POINT (-42.8807 -15.2371),BROTH0039163,TRANSMISSION_LINE,-15.2371,-42.8807,639.48,591.38,48.1,NO,M,SJ4W,2024-04-25
opea.39154,39154,POINT (-42.8804 -15.2389),BROTH0039164,TRANSMISSION_LINE,-15.2389,-42.8804,636.97,598.59,38.38,NO,M,SJ4W,2024-04-25
opea.39155,39155,POINT (-42.8794 -15.2441),BROTH0039165,TRANSMISSION_LINE,-15.2441,-42.8794,604.45,567.57,36.88,NO,M,SJ4W,2024-04-25
opea.39156,39156,POINT (-42.8787 -15.2478),BROTH0039166,TRANSMISSION_LINE,-15.2478,-42.8787,627.08,572.2,54.88,NO,M,SJ4W,2024-04-25
opea.39157,39157,POINT (-42.8777 -15.2536),BROTH0039167,TRANSMISSION_LINE,-15.2536,-42.8777,639.26,574.68,64.58,NO,M,SJ4W,2024-04-25
opea.39158,39158,POINT (-42.8766 -15.2578),BROTH0039168,TRANSMISSION_LINE,-15.2578,-42.8766,620.04,575.66,44.38,NO,M,SJ4W,2024-04-25
opea.39159,39159,POINT (-42.8754 -15.263),BROTH0039169,TRANSMISSION_LINE,-15.263,-42.8754,618.35,576.97,41.38,NO,M,SJ4W,2024-04-25
opea.39160,39160,POINT (-42.8744 -15.2669),BROTH0039170,TRANSMISSION_LINE,-15.2669,-42.8744,590.82,544.22,46.6,NO,M,SJ4W,2024-04-25
opea.39161,39161,POINT (-42.8716 -15.2706),BROTH0039171,TRANSMISSION_LINE,-15.2706,-42.8716,609.4,566.52,42.88,NO,M,SJ4W,2024-04-25
opea.39162,39162,POINT (-42.8693 -15.2735),BROTH0039172,TRANSMISSION_LINE,-15.2735,-42.8693,616.68,573.8,42.88,NO,M,SJ4W,2024-04-25
opea.39163,39163,POINT (-42.8665 -15.2771),BROTH0039173,TRANSMISSION_LINE,-15.2771,-42.8665,636.02,590.14,45.88,NO,M,SJ4W,2024-04-25
opea.39164,39164,POINT (-42.8638 -15.2807),BROTH0039174,TRANSMISSION_LINE,-15.2807,-42.8638,633.64,589.26,44.38,NO,M,SJ4W,2024-04-25
opea.39165,39165,POINT (-42.8611 -15.2842),BROTH0039175,TRANSMISSION_LINE,-15.2842,-42.8611,625.65,579.77,45.88,NO,M,SJ4W,2024-04-25
opea.39166,39166,POINT (-42.8581 -15.2882),BROTH0039176,TRANSMISSION_LINE,-15.2882,-42.8581,619.55,576.67,42.88,NO,M,SJ4W,2024-04-25
opea.39167,39167,POINT (-42.8554 -15.2917),BROTH0039177,TRANSMISSION_LINE,-15.2917,-42.8554,617.75,568.75,49,NO,M,SJ4W,2024-04-25
opea.39168,39168,POINT (-42.8532 -15.2968),BROTH0039178,TRANSMISSION_LINE,-15.2968,-42.8532,624.26,569.38,54.88,NO,M,SJ4W,2024-04-25
opea.39169,39169,POINT (-42.852 -15.2996),BROTH0039179,TRANSMISSION_LINE,-15.2996,-42.852,619.57,579.69,39.88,NO,M,SJ4W,2024-04-25
opea.39170,39170,POINT (-42.85 -15.3043),BROTH0039180,TRANSMISSION_LINE,-15.3043,-42.85,630.65,581.77,48.88,NO,M,SJ4W,2024-04-25
opea.39171,39171,POINT (-42.8483 -15.3085),BROTH0039181,TRANSMISSION_LINE,-15.3085,-42.8483,618.28,566.4,51.88,NO,M,SJ4W,2024-04-25
opea.39172,39172,POINT (-42.8465 -15.3128),BROTH0039182,TRANSMISSION_LINE,-15.3128,-42.8465,601.77,552.89,48.88,NO,M,SJ4W,2024-04-25
opea.39173,39173,POINT (-42.8445 -15.3174),BROTH0039183,TRANSMISSION_LINE,-15.3174,-42.8445,591.11,542.76,48.35,NO,M,SJ4W,2024-04-25
opea.39174,39174,POINT (-42.8459 -15.3229),BROTH0039184,TRANSMISSION_LINE,-15.3229,-42.8459,611.71,544.46,67.25,NO,M,SJ4W,2024-04-25
opea.39175,39175,POINT (-42.8471 -15.3277),BROTH0039185,TRANSMISSION_LINE,-15.3277,-42.8471,604.08,552.2,51.88,NO,M,SJ4W,2024-04-25
opea.39176,39176,POINT (-42.8481 -15.3317),BROTH0039186,TRANSMISSION_LINE,-15.3317,-42.8481,585.3,548.42,36.88,NO,M,SJ4W,2024-04-25
opea.39177,39177,POINT (-42.8487 -15.334),BROTH0039187,TRANSMISSION_LINE,-15.334,-42.8487,593.84,552.46,41.38,NO,M,SJ4W,2024-04-25
opea.39178,39178,POINT (-42.8496 -15.3376),BROTH0039188,TRANSMISSION_LINE,-15.3376,-42.8496,597.33,555.95,41.38,NO,M,SJ4W,2024-04-25
opea.39179,39179,POINT (-42.8506 -15.3417),BROTH0039189,TRANSMISSION_LINE,-15.3417,-42.8506,595.81,549.93,45.88,NO,M,SJ4W,2024-04-25
opea.39180,39180,POINT (-42.8515 -15.3453),BROTH0039190,TRANSMISSION_LINE,-15.3453,-42.8515,588.61,551.73,36.88,NO,M,SJ4W,2024-04-25
opea.39181,39181,POINT (-42.8522 -15.3481),BROTH0039191,TRANSMISSION_LINE,-15.3481,-42.8522,597.84,556.65,41.19,NO,M,SJ4W,2024-04-25
opea.39182,39182,POINT (-42.8551 -15.3514),BROTH0039192,TRANSMISSION_LINE,-15.3514,-42.8551,607.08,555.2,51.88,NO,M,SJ4W,2024-04-25
opea.39183,39183,POINT (-42.8583 -15.3551),BROTH0039193,TRANSMISSION_LINE,-15.3551,-42.8583,585.53,538.15,47.38,NO,M,SJ4W,2024-04-25
opea.39184,39184,POINT (-42.8611 -15.3582),BROTH0039194,TRANSMISSION_LINE,-15.3582,-42.8611,580.27,543.39,36.88,NO,M,SJ4W,2024-04-25
opea.39185,39185,POINT (-42.864 -15.3614),BROTH0039195,TRANSMISSION_LINE,-15.3614,-42.864,580.4,533.02,47.38,NO,M,SJ4W,2024-04-25
opea.39186,39186,POINT (-42.8676 -15.3654),BROTH0039196,TRANSMISSION_LINE,-15.3654,-42.8676,599.74,544.86,54.88,NO,M,SJ4W,2024-04-25
opea.39187,39187,POINT (-42.8702 -15.3684),BROTH0039197,TRANSMISSION_LINE,-15.3684,-42.8702,594.98,544.6,50.38,NO,M,SJ4W,2024-04-25
opea.39188,39188,POINT (-42.8728 -15.3712),BROTH0039198,TRANSMISSION_LINE,-15.3712,-42.8728,594.39,545.51,48.88,NO,M,SJ4W,2024-04-25
opea.39189,39189,POINT (-42.8755 -15.3744),BROTH0039199,TRANSMISSION_LINE,-15.3744,-42.8755,593.15,556.71,36.44,NO,M,SJ4W,2024-04-25
opea.39190,39190,POINT (-42.877 -15.3768),BROTH0039200,TRANSMISSION_LINE,-15.3768,-42.877,597.65,560.77,36.88,NO,M,SJ4W,2024-04-25
