FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2325,2325,POINT (-48.805 -26.2177),BRICA0002325,TREE,-26.2177,-48.805,12.31,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2326,2326,POINT (-48.8049 -26.218),BRICA0002326,TREE,-26.218,-48.8049,11.79,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2327,2327,POINT (-48.8107 -26.2101),BRICA0002327,TREE,-26.2101,-48.8107,34.35,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2328,2328,POINT (-48.8107 -26.2102),BRICA0002328,TREE,-26.2102,-48.8107,34.21,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2329,2329,POINT (-48.8109 -26.2102),BRICA0002329,TREE,-26.2102,-48.8109,33.51,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2330,2330,POINT (-48.806 -26.2179),BRICA0002330,TREE,-26.2179,-48.806,14.54,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2331,2331,POINT (-48.8056 -26.2182),BRICA0002331,TREE,-26.2182,-48.8056,12.08,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2332,2332,POINT (-48.8082 -26.2169),BRICA0002332,TREE,-26.2169,-48.8082,14.87,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2333,2333,POINT (-48.8082 -26.2171),BRICA0002333,TREE,-26.2171,-48.8082,15.94,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2334,2334,POINT (-48.8083 -26.2173),BRICA0002334,TREE,-26.2173,-48.8083,15.88,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2335,2335,POINT (-48.8116 -26.2161),BRICA0002335,TREE,-26.2161,-48.8116,22.49,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2336,2336,POINT (-48.8065 -26.2189),BRICA0002336,TREE,-26.2189,-48.8065,12.69,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2337,2337,POINT (-48.8087 -26.2185),BRICA0002337,TREE,-26.2185,-48.8087,20.24,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2338,2338,POINT (-48.8094 -26.2185),BRICA0002338,TREE,-26.2185,-48.8094,23.51,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2339,2339,POINT (-48.8095 -26.2186),BRICA0002339,TREE,-26.2186,-48.8095,23.44,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2340,2340,POINT (-48.8097 -26.2188),BRICA0002340,TREE,-26.2188,-48.8097,23.4,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2341,2341,POINT (-48.8096 -26.2189),BRICA0002341,TREE,-26.2189,-48.8096,25.43,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2342,2342,POINT (-48.8097 -26.2189),BRICA0002342,TREE,-26.2189,-48.8097,26.77,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2343,2343,POINT (-48.8098 -26.219),BRICA0002343,TREE,-26.219,-48.8098,26.62,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2344,2344,POINT (-48.8097 -26.219),BRICA0002344,TREE,-26.219,-48.8097,23.53,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2345,2345,POINT (-48.8102 -26.2201),BRICA0002345,TREE,-26.2201,-48.8102,20.9,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2346,2346,POINT (-48.8105 -26.2202),BRICA0002346,TREE,-26.2202,-48.8105,23.41,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2347,2347,POINT (-48.8106 -26.2203),BRICA0002347,TREE,-26.2203,-48.8106,27.62,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2348,2348,POINT (-48.8107 -26.2205),BRICA0002348,TREE,-26.2205,-48.8107,26.12,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2349,2349,POINT (-48.8105 -26.2206),BRICA0002349,TREE,-26.2206,-48.8105,25.29,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2350,2350,POINT (-48.8098 -26.2206),BRICA0002350,TREE,-26.2206,-48.8098,24.55,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2351,2351,POINT (-48.8101 -26.221),BRICA0002351,TREE,-26.221,-48.8101,28.99,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2352,2352,POINT (-48.8052 -26.22),BRICA0002352,TREE,-26.22,-48.8052,13.29,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2353,2353,POINT (-48.8085 -26.2212),BRICA0002353,TREE,-26.2212,-48.8085,24.99,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2354,2354,POINT (-48.8084 -26.2214),BRICA0002354,TREE,-26.2214,-48.8084,29.39,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2355,2355,POINT (-48.8049 -26.2199),BRICA0002355,TREE,-26.2199,-48.8049,9.93,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2356,2356,POINT (-48.8084 -26.2217),BRICA0002356,TREE,-26.2217,-48.8084,31.5,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2357,2357,POINT (-48.8079 -26.2217),BRICA0002357,TREE,-26.2217,-48.8079,28.83,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2358,2358,POINT (-48.8085 -26.2221),BRICA0002358,TREE,-26.2221,-48.8085,28.95,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2359,2359,POINT (-48.8054 -26.2207),BRICA0002359,TREE,-26.2207,-48.8054,14.62,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2360,2360,POINT (-48.8075 -26.2226),BRICA0002360,TREE,-26.2226,-48.8075,23.08,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2361,2361,POINT (-48.8072 -26.2228),BRICA0002361,TREE,-26.2228,-48.8072,31.59,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2362,2362,POINT (-48.807 -26.223),BRICA0002362,TREE,-26.223,-48.807,26.89,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2363,2363,POINT (-48.8053 -26.2218),BRICA0002363,TREE,-26.2218,-48.8053,15.18,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2364,2364,POINT (-48.8176 -26.2143),BRICA0002364,TANK,-26.2143,-48.8176,22.2,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2365,2365,POINT (-48.823 -26.2173),BRICA0002365,TREE,-26.2173,-48.823,45.29,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2366,2366,POINT (-48.8225 -26.2157),BRICA0002366,TREE,-26.2157,-48.8225,48.25,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2367,2367,POINT (-48.8254 -26.218),BRICA0002367,TREE,-26.218,-48.8254,70.3,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2368,2368,POINT (-48.8252 -26.2174),BRICA0002368,TREE,-26.2174,-48.8252,70.69,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2369,2369,POINT (-48.825 -26.2188),BRICA0002369,TREE,-26.2188,-48.825,76.41,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2370,2370,POINT (-48.8246 -26.2167),BRICA0002370,TREE,-26.2167,-48.8246,81.76,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2371,2371,POINT (-48.825 -26.2186),BRICA0002371,NATURAL_HIGHPOINT,-26.2186,-48.825,66.49,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2372,2372,POINT (-48.8225 -26.2161),BRICA0002372,NATURAL_HIGHPOINT,-26.2161,-48.8225,38.53,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2373,2373,POINT (-48.8098 -26.2189),BRICA0002373,TREE,-26.2189,-48.8098,23.4,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2374,2374,POINT (-48.8097 -26.2187),BRICA0002374,TREE,-26.2187,-48.8097,21.97,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2375,2375,POINT (-48.8154 -26.2205),BRICA0002375,TREE,-26.2205,-48.8154,35.29,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2376,2376,POINT (-48.8138 -26.2222),BRICA0002376,TREE,-26.2222,-48.8138,44.41,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2377,2377,POINT (-48.8151 -26.222),BRICA0002377,TREE,-26.222,-48.8151,41.81,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2378,2378,POINT (-48.8148 -26.2223),BRICA0002378,TREE,-26.2223,-48.8148,46.21,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2379,2379,POINT (-48.8228 -26.2168),BRICA0002379,TREE,-26.2168,-48.8228,34.93,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2380,2380,POINT (-48.791 -26.2262),BRICA0002380,TREE,-26.2262,-48.791,28.96,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2381,2381,POINT (-48.7889 -26.227),BRICA0002381,TREE,-26.227,-48.7889,14.12,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2382,2382,POINT (-48.783 -26.225),BRICA0002382,TREE,-26.225,-48.783,39.38,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2383,2383,POINT (-48.7825 -26.2249),BRICA0002383,TREE,-26.2249,-48.7825,40.96,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2384,2384,POINT (-48.7826 -26.225),BRICA0002384,TREE,-26.225,-48.7826,40.56,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2385,2385,POINT (-48.7824 -26.2251),BRICA0002385,TREE,-26.2251,-48.7824,40.73,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2386,2386,POINT (-48.7879 -26.2273),BRICA0002386,TREE,-26.2273,-48.7879,14.16,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2387,2387,POINT (-48.7843 -26.2272),BRICA0002387,TREE,-26.2272,-48.7843,20.56,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2388,2388,POINT (-48.7843 -26.2273),BRICA0002388,TREE,-26.2273,-48.7843,20.57,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2389,2389,POINT (-48.7844 -26.2275),BRICA0002389,TREE,-26.2275,-48.7844,21.39,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2390,2390,POINT (-48.784 -26.2277),BRICA0002390,TREE,-26.2277,-48.784,22.43,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2391,2391,POINT (-48.7841 -26.2279),BRICA0002391,TREE,-26.2279,-48.7841,21.38,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2392,2392,POINT (-48.7847 -26.2282),BRICA0002392,TREE,-26.2282,-48.7847,20.78,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2393,2393,POINT (-48.7853 -26.2284),BRICA0002393,TREE,-26.2284,-48.7853,19.13,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2394,2394,POINT (-48.7853 -26.2285),BRICA0002394,TREE,-26.2285,-48.7853,19.15,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2395,2395,POINT (-48.7847 -26.2285),BRICA0002395,TREE,-26.2285,-48.7847,20.57,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2396,2396,POINT (-48.785 -26.2286),BRICA0002396,TREE,-26.2286,-48.785,19.65,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2397,2397,POINT (-48.7848 -26.2287),BRICA0002397,TREE,-26.2287,-48.7848,21.5,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2398,2398,POINT (-48.7844 -26.2289),BRICA0002398,TREE,-26.2289,-48.7844,22.58,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2399,2399,POINT (-48.7845 -26.229),BRICA0002399,TREE,-26.229,-48.7845,22.74,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2400,2400,POINT (-48.7844 -26.2293),BRICA0002400,TREE,-26.2293,-48.7844,21.65,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2401,2401,POINT (-48.7845 -26.2294),BRICA0002401,TREE,-26.2294,-48.7845,18.23,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2402,2402,POINT (-48.7845 -26.2296),BRICA0002402,TREE,-26.2296,-48.7845,17.55,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2403,2403,POINT (-48.7857 -26.2297),BRICA0002403,TREE,-26.2297,-48.7857,16.31,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2404,2404,POINT (-48.785 -26.2299),BRICA0002404,TREE,-26.2299,-48.785,21.45,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2405,2405,POINT (-48.7857 -26.2299),BRICA0002405,TREE,-26.2299,-48.7857,19.55,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2406,2406,POINT (-48.7857 -26.2301),BRICA0002406,TREE,-26.2301,-48.7857,19.15,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
