FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.24743,24743,POINT (-47.9057 -15.8693),BRICA0024743,TREE,-15.8693,-47.9057,1069.89,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24744,24744,POINT (-47.9055 -15.8693),BRICA0024744,TREE,-15.8693,-47.9055,1068.09,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24745,24745,POINT (-47.9059 -15.8692),BRICA0024745,TREE,-15.8692,-47.9059,1073.79,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24746,24746,POINT (-47.9057 -15.869),BRICA0024746,TREE,-15.869,-47.9057,1073.19,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24747,24747,POINT (-47.9053 -15.869),BRICA0024747,TREE,-15.869,-47.9053,1073.49,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24748,24748,POINT (-47.905 -15.8689),BRICA0024748,TREE,-15.8689,-47.905,1074.69,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24749,24749,POINT (-47.9046 -15.869),BRICA0024749,TREE,-15.869,-47.9046,1071.09,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24750,24750,POINT (-47.9041 -15.8692),BRICA0024750,TREE,-15.8692,-47.9041,1064.49,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24751,24751,POINT (-47.9042 -15.8689),BRICA0024751,TREE,-15.8689,-47.9042,1063.89,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24752,24752,POINT (-47.9036 -15.8689),BRICA0024752,TREE,-15.8689,-47.9036,1071.9,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24753,24753,POINT (-47.9035 -15.869),BRICA0024753,TREE,-15.869,-47.9035,1074.1,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24754,24754,POINT (-47.9034 -15.869),BRICA0024754,TREE,-15.869,-47.9034,1070.1,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24755,24755,POINT (-47.9032 -15.869),BRICA0024755,TREE,-15.869,-47.9032,1072.5,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24756,24756,POINT (-47.9034 -15.8692),BRICA0024756,TREE,-15.8692,-47.9034,1070.1,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24757,24757,POINT (-47.9036 -15.8692),BRICA0024757,TREE,-15.8692,-47.9036,1072.6,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24758,24758,POINT (-47.9036 -15.8693),BRICA0024758,TREE,-15.8693,-47.9036,1073.5,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24759,24759,POINT (-47.9031 -15.8692),BRICA0024759,TREE,-15.8692,-47.9031,1070.2,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24760,24760,POINT (-47.9034 -15.8693),BRICA0024760,TREE,-15.8693,-47.9034,1070.6,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24761,24761,POINT (-47.9036 -15.8695),BRICA0024761,TREE,-15.8695,-47.9036,1066.1,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24762,24762,POINT (-47.9033 -15.8694),BRICA0024762,TREE,-15.8694,-47.9033,1070.9,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24763,24763,POINT (-47.9028 -15.8689),BRICA0024763,TREE,-15.8689,-47.9028,1075.8,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24764,24764,POINT (-47.9028 -15.8691),BRICA0024764,TREE,-15.8691,-47.9028,1068.8,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24765,24765,POINT (-47.9028 -15.8695),BRICA0024765,TREE,-15.8695,-47.9028,1063.2,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24766,24766,POINT (-47.9033 -15.8696),BRICA0024766,TREE,-15.8696,-47.9033,1070.35,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24767,24767,POINT (-47.9036 -15.87),BRICA0024767,TREE,-15.87,-47.9036,1060.9,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24768,24768,POINT (-47.9027 -15.8698),BRICA0024768,TREE,-15.8698,-47.9027,1065.55,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24769,24769,POINT (-47.903 -15.8698),BRICA0024769,TREE,-15.8698,-47.903,1071.1,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24770,24770,POINT (-47.9035 -15.8698),BRICA0024770,TREE,-15.8698,-47.9035,1065.4,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24771,24771,POINT (-47.9032 -15.8704),BRICA0024771,TREE,-15.8704,-47.9032,1068.1,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24772,24772,POINT (-47.903 -15.8704),BRICA0024772,TREE,-15.8704,-47.903,1063.75,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24773,24773,POINT (-47.9034 -15.8706),BRICA0024773,TREE,-15.8706,-47.9034,1064.8,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24774,24774,POINT (-47.9028 -15.8709),BRICA0024774,TREE,-15.8709,-47.9028,1062.7,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24775,24775,POINT (-47.9029 -15.871),BRICA0024775,TREE,-15.871,-47.9029,1065.25,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24776,24776,POINT (-47.9033 -15.8708),BRICA0024776,TREE,-15.8708,-47.9033,1059.1,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24777,24777,POINT (-47.9029 -15.8716),BRICA0024777,TREE,-15.8716,-47.9029,1064.33,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24778,24778,POINT (-47.9031 -15.8717),BRICA0024778,TREE,-15.8717,-47.9031,1065.53,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24779,24779,POINT (-47.9029 -15.8717),BRICA0024779,TREE,-15.8717,-47.9029,1064.73,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24780,24780,POINT (-47.9031 -15.8718),BRICA0024780,TREE,-15.8718,-47.9031,1068.03,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24781,24781,POINT (-47.9029 -15.8718),BRICA0024781,TREE,-15.8718,-47.9029,1066.53,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24782,24782,POINT (-47.9027 -15.872),BRICA0024782,TREE,-15.872,-47.9027,1064.83,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24783,24783,POINT (-47.903 -15.872),BRICA0024783,TREE,-15.872,-47.903,1068.83,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24784,24784,POINT (-47.903 -15.8721),BRICA0024784,TREE,-15.8721,-47.903,1067.73,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24785,24785,POINT (-47.9032 -15.8721),BRICA0024785,TREE,-15.8721,-47.9032,1065.93,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24786,24786,POINT (-47.9033 -15.8723),BRICA0024786,TREE,-15.8723,-47.9033,1064.93,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24787,24787,POINT (-47.903 -15.8723),BRICA0024787,TREE,-15.8723,-47.903,1065.53,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24788,24788,POINT (-47.9028 -15.8724),BRICA0024788,TREE,-15.8724,-47.9028,1066.03,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24789,24789,POINT (-47.9026 -15.8725),BRICA0024789,TREE,-15.8725,-47.9026,1065.13,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24790,24790,POINT (-47.9026 -15.8726),BRICA0024790,TREE,-15.8726,-47.9026,1056.13,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24791,24791,POINT (-47.9028 -15.8726),BRICA0024791,TREE,-15.8726,-47.9028,1062.93,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24792,24792,POINT (-47.903 -15.8726),BRICA0024792,TREE,-15.8726,-47.903,1061.33,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24793,24793,POINT (-47.9031 -15.8728),BRICA0024793,TREE,-15.8728,-47.9031,1061.33,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24794,24794,POINT (-47.9034 -15.8727),BRICA0024794,TREE,-15.8727,-47.9034,1063.13,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24795,24795,POINT (-47.9033 -15.8729),BRICA0024795,TREE,-15.8729,-47.9033,1063.63,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24796,24796,POINT (-47.9033 -15.8728),BRICA0024796,TREE,-15.8728,-47.9033,1064.53,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24797,24797,POINT (-47.9036 -15.8729),BRICA0024797,TREE,-15.8729,-47.9036,1064.53,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24798,24798,POINT (-47.9038 -15.873),BRICA0024798,TREE,-15.873,-47.9038,1065.73,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24799,24799,POINT (-47.9038 -15.8729),BRICA0024799,TREE,-15.8729,-47.9038,1065.73,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24800,24800,POINT (-47.904 -15.8729),BRICA0024800,TREE,-15.8729,-47.904,1067.93,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24801,24801,POINT (-47.9042 -15.873),BRICA0024801,TREE,-15.873,-47.9042,1066.33,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24802,24802,POINT (-47.9042 -15.8729),BRICA0024802,TREE,-15.8729,-47.9042,1065.33,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24803,24803,POINT (-47.9044 -15.873),BRICA0024803,TREE,-15.873,-47.9044,1067.93,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24804,24804,POINT (-47.9045 -15.873),BRICA0024804,TREE,-15.873,-47.9045,1069.03,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24805,24805,POINT (-47.9047 -15.8729),BRICA0024805,TREE,-15.8729,-47.9047,1068.13,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24806,24806,POINT (-47.9049 -15.8729),BRICA0024806,TREE,-15.8729,-47.9049,1070.73,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24807,24807,POINT (-47.9051 -15.873),BRICA0024807,TREE,-15.873,-47.9051,1069.63,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24808,24808,POINT (-47.9053 -15.8729),BRICA0024808,TREE,-15.8729,-47.9053,1069.63,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24809,24809,POINT (-47.9059 -15.8729),BRICA0024809,TREE,-15.8729,-47.9059,1072.13,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24810,24810,POINT (-47.9057 -15.873),BRICA0024810,TREE,-15.873,-47.9057,1070.13,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24811,24811,POINT (-47.9059 -15.8731),BRICA0024811,TREE,-15.8731,-47.9059,1073.33,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24812,24812,POINT (-47.9061 -15.873),BRICA0024812,TREE,-15.873,-47.9061,1072.23,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24813,24813,POINT (-47.9063 -15.873),BRICA0024813,TREE,-15.873,-47.9063,1069.93,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24814,24814,POINT (-47.9064 -15.873),BRICA0024814,TREE,-15.873,-47.9064,1069.4,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24815,24815,POINT (-47.9064 -15.8731),BRICA0024815,TREE,-15.8731,-47.9064,1069.93,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24816,24816,POINT (-47.9065 -15.8729),BRICA0024816,TREE,-15.8729,-47.9065,1062.33,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.24817,24817,POINT (-47.9069 -15.8731),BRICA0024817,TREE,-15.8731,-47.9069,1071.26,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
