FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49874,49874,POINT (-54.6932 -20.4975),BRAGA0049897,BUILDING,-20.4975,-54.6932,548.87,543.6,5.27,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49831,49831,POINT (-54.6931 -20.4975),BRAGA0049854,BUILDING,-20.4975,-54.6931,548.87,543.6,5.27,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49832,49832,POINT (-54.693 -20.4972),BRAGA0049855,BUILDING,-20.4972,-54.693,549.19,543.92,5.27,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49833,49833,POINT (-54.6931 -20.4973),BRAGA0049856,BUILDING,-20.4973,-54.6931,549.07,543.8,5.27,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49865,49865,POINT (-54.6513 -20.4484),BRAGA0049888,BUILDING,-20.4484,-54.6513,596,592,4,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49866,49866,POINT (-54.5935 -20.4611),BRAGA0049889,BUILDING,-20.4611,-54.5935,646.63,566.98,79.65,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49876,49876,POINT (-54.6932 -20.4977),BRAGA0049899,BUILDING,-20.4977,-54.6932,548.97,543.7,5.27,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49883,49883,POINT (-54.648 -20.449),BRAGA0049906,BUILDING,-20.449,-54.648,588.3,580,8.3,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49891,49891,POINT (-54.5608 -20.4426),BRAGA0049914,TOWER,-20.4426,-54.5608,727,645,82,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49892,49892,POINT (-54.6286 -20.4461),BRAGA0049915,BUILDING,-20.4461,-54.6286,584.57,555.97,28.6,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49896,49896,POINT (-54.6561 -20.4305),BRAGA0049919,TOWER,-20.4305,-54.6561,604,573,31,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49931,49931,POINT (-54.6942 -20.4996),BRAGA0049954,BUILDING,-20.4996,-54.6942,544.5,540,4.5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.49934,49934,POINT (-54.6559 -20.4556),BRAGA0049957,BUILDING,-20.4556,-54.6559,574,567,7,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.50317,50317,POINT (-54.5805 -20.5979),BRAGA0050340,ANTENNA,-20.5979,-54.5805,583.64,533.64,50,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.50318,50318,POINT (-54.5877 -20.5762),BRAGA0050341,ANTENNA,-20.5762,-54.5877,605.06,555.06,50,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.51085,51085,POINT (-54.6947 -20.4966),BRAGA0051108,BUILDING,-20.4966,-54.6947,545.94,541,4.94,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.51097,51097,POINT (-54.7945 -20.5013),BRAGA0051120,BUILDING,-20.5013,-54.7945,547.11,542.06,5.05,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G,SJ3A",2024-04-25
opea.51098,51098,POINT (-54.6969 -20.4962),BRAGA0051121,BUILDING,-20.4962,-54.6969,548.35,542.8,5.55,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.55270,55270,POINT (-54.6166 -20.8056),BRAGA0056061,NATURAL_HIGHPOINT,-20.8056,-54.6166,450,,,NO,M,"SD6T,SSIE,SDIU,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SJJV,SSKG,SSAY,SJ8G,SJR2,SDZ2",2024-04-25
opea.60912,60912,POINT (-54.4165 -20.34),BRAGA0062832,BUILDING,-20.34,-54.4165,685,,,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIMW,SIEF,SBCG,SNCG,SNWL,SD4W,SNNF,SSKG,SSAY,SWNL,SIEC,SDTS",2024-04-25
opea.60913,60913,POINT (-54.4164 -20.339),BRAGA0062833,BUILDING,-20.339,-54.4164,685,,,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIMW,SIEF,SBCG,SNCG,SNWL,SD4W,SNNF,SSKG,SSAY,SWNL,SIEC,SDTS",2024-04-25
opea.60914,60914,POINT (-54.4167 -20.3425),BRAGA0062834,BUILDING,-20.3425,-54.4167,690,,,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIMW,SIEF,SBCG,SNCG,SNWL,SD4W,SNNF,SSKG,SSAY,SWNL,SIEC,SDTS",2024-04-25
