FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44824,44824,POINT (-41.9671 -18.861),BRAGA0044835,BUILDING,-18.861,-41.9671,253.1,,,,M,"SBGV,SJ8E",2024-05-15
opea.45023,45023,POINT (-41.9381 -18.8776),BRAGA0045034,TOWER,-18.8776,-41.9381,251,,,,M,"SBGV,SJ8E",2024-05-15
opea.45024,45024,POINT (-41.9746 -18.8853),BRAGA0045035,BUILDING,-18.8853,-41.9746,184.8,,,,M,"SBGV,SJ8E",2024-05-15
opea.45022,45022,POINT (-41.9657 -18.8611),BRAGA0045033,BUILDING,-18.8611,-41.9657,239.12,,,,M,"SBGV,SJ8E",2024-05-15
opea.45025,45025,POINT (-41.9676 -18.8499),BRAGA0045036,TOWER,-18.8499,-41.9676,270,,,,M,"SBGV,SJ8E",2024-05-15
opea.45087,45087,POINT (-41.9563 -18.8577),BRAGA0045098,POLE,-18.8577,-41.9563,271,,,,M,"SBGV,SJ8E",2024-05-15
opea.45088,45088,POINT (-41.9747 -18.8853),BRAGA0045099,BUILDING,-18.8853,-41.9747,182.35,,,,M,"SBGV,SJ8E",2024-05-15
opea.45089,45089,POINT (-41.9706 -18.8568),BRAGA0045100,BUILDING,-18.8568,-41.9706,218.34,,,,M,"SBGV,SJ8E",2024-05-15
opea.45136,45136,POINT (-41.9845 -18.8996),BRAGA0045148,BUILDING,-18.8996,-41.9845,178.48,,,,M,"SBGV,SJ8E",2024-05-15
opea.45149,45149,POINT (-41.9674 -18.8503),BRAGA0045161,BUILDING,-18.8503,-41.9674,250,,,,M,"SBGV,SJ8E",2024-05-15
opea.45376,45376,POINT (-41.9403 -18.8511),BRAGA0045388,POLE,-18.8511,-41.9403,221,214,7,NO,M,"SBGV,SJ8E",2024-05-15
opea.45412,45412,POINT (-41.9863 -18.6664),BRAGA0045424,TOWER,-18.6664,-41.9863,440,387,53,NO,M,"SBGV,SJ8E",2024-05-15
opea.45413,45413,POINT (-42.0355 -18.6379),BRAGA0045425,TOWER,-18.6379,-42.0355,406,333,73,NO,M,"SBGV,SJ8E",2024-05-15
opea.45585,45585,POINT (-41.9624 -18.8502),BRAGA0045598,BUILDING,-18.8502,-41.9624,237,203,34,NO,M,"SBGV,SJ8E",2024-05-15
opea.45593,45593,POINT (-41.976 -18.8517),BRAGA0045606,BUILDING,-18.8517,-41.976,226.2,221,5.2,NO,M,"SBGV,SJ8E",2024-05-15
opea.45598,45598,POINT (-41.9771 -18.8948),BRAGA0045611,BUILDING,-18.8948,-41.9771,171.4,163,8.4,NO,M,"SBGV,SJ8E",2024-05-15
opea.45599,45599,POINT (-41.9768 -18.8863),BRAGA0045612,BUILDING,-18.8863,-41.9768,177.83,170,7.83,NO,M,"SBGV,SJ8E",2024-05-15
opea.45611,45611,POINT (-41.9767 -18.8855),BRAGA0045624,BUILDING,-18.8855,-41.9767,181.02,172,9.02,NO,M,"SBGV,SJ8E",2024-05-15
opea.45616,45616,POINT (-41.9317 -18.8389),BRAGA0045629,BUILDING,-18.8389,-41.9317,237.6,228,9.6,YES,M,"SBGV,SJ8E",2024-05-15
opea.45636,45636,POINT (-41.9534 -18.906),BRAGA0045649,TOWER,-18.906,-41.9534,282,210,72,NO,M,"SBGV,SJ8E",2024-05-15
opea.48807,48807,POINT (-41.9457 -18.9138),BRAGA0048829,BUILDING,-18.9138,-41.9457,229.6,225,4.6,YES,M,"SBGV,SJ8E",2024-05-15
opea.49238,49238,POINT (-41.9746 -18.8703),BRAGA0049262,BUILDING,-18.8703,-41.9746,218.4,211,7.4,YES,M,"SBGV,SJ8E",2024-05-15
opea.49503,49503,POINT (-41.9845 -18.7385),BRAGA0049527,TOWER,-18.7385,-41.9845,363,303,60,YES,M,"SBGV,SJ8E",2024-05-15
opea.51054,51054,POINT (-41.9753 -18.8702),BRAGA0051079,BUILDING,-18.8702,-41.9753,225.96,,,,M,"SBGV,SJ8E",2024-05-15
opea.51055,51055,POINT (-41.9756 -18.8702),BRAGA0051080,BUILDING,-18.8702,-41.9756,225.96,,,,M,"SBGV,SJ8E",2024-05-15
opea.51056,51056,POINT (-41.9755 -18.8703),BRAGA0051081,BUILDING,-18.8703,-41.9755,225.96,,,,M,"SBGV,SJ8E",2024-05-15
opea.54528,54528,POINT (-41.8878 -18.4878),BRAGA0055310,TREE,-18.4878,-41.8878,308.1,210,98.1,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54529,54529,POINT (-41.8776 -18.4869),BRAGA0055311,NATURAL_HIGHPOINT,-18.4869,-41.8776,280.3,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54530,54530,POINT (-41.8703 -18.4804),BRAGA0055312,NATURAL_HIGHPOINT,-18.4804,-41.8703,272.4,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54531,54531,POINT (-41.8674 -18.4752),BRAGA0055313,NATURAL_HIGHPOINT,-18.4752,-41.8674,301,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54532,54532,POINT (-41.8634 -18.4789),BRAGA0055314,NATURAL_HIGHPOINT,-18.4789,-41.8634,277.2,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54533,54533,POINT (-41.8888 -18.5008),BRAGA0055315,NATURAL_HIGHPOINT,-18.5008,-41.8888,310.5,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54534,54534,POINT (-41.8715 -18.5066),BRAGA0055316,TREE,-18.5066,-41.8715,273.5,210,63.5,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54535,54535,POINT (-41.8535 -18.4995),BRAGA0055317,NATURAL_HIGHPOINT,-18.4995,-41.8535,411,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54536,54536,POINT (-41.8459 -18.4894),BRAGA0055318,NATURAL_HIGHPOINT,-18.4894,-41.8459,352.1,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54537,54537,POINT (-41.8442 -18.497),BRAGA0055319,NATURAL_HIGHPOINT,-18.497,-41.8442,532,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54538,54538,POINT (-41.8718 -18.5185),BRAGA0055320,TREE,-18.5185,-41.8718,365.2,210,155.2,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54539,54539,POINT (-41.8679 -18.512),BRAGA0055321,NATURAL_HIGHPOINT,-18.512,-41.8679,427.6,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54540,54540,POINT (-41.8593 -18.5113),BRAGA0055322,NATURAL_HIGHPOINT,-18.5113,-41.8593,501.5,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54541,54541,POINT (-41.8525 -18.5078),BRAGA0055323,NATURAL_HIGHPOINT,-18.5078,-41.8525,621.2,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54542,54542,POINT (-41.846 -18.5036),BRAGA0055324,TREE,-18.5036,-41.846,583.9,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54543,54543,POINT (-41.861 -18.5211),BRAGA0055325,NATURAL_HIGHPOINT,-18.5211,-41.861,361.5,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54544,54544,POINT (-41.8518 -18.5177),BRAGA0055326,NATURAL_HIGHPOINT,-18.5177,-41.8518,563.2,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54545,54545,POINT (-41.872 -18.501),BRAGA0055327,NATURAL_HIGHPOINT,-18.501,-41.872,224.5,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54546,54546,POINT (-41.871 -18.5),BRAGA0055328,NATURAL_HIGHPOINT,-18.5,-41.871,224.7,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54547,54547,POINT (-41.87 -18.4989),BRAGA0055329,NATURAL_HIGHPOINT,-18.4989,-41.87,227.5,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54548,54548,POINT (-41.8695 -18.4971),BRAGA0055330,NATURAL_HIGHPOINT,-18.4971,-41.8695,226.6,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54549,54549,POINT (-41.8676 -18.4972),BRAGA0055331,NATURAL_HIGHPOINT,-18.4972,-41.8676,225.1,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54550,54550,POINT (-41.8659 -18.4971),BRAGA0055332,NATURAL_HIGHPOINT,-18.4971,-41.8659,227.2,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54551,54551,POINT (-41.8642 -18.4954),BRAGA0055333,NATURAL_HIGHPOINT,-18.4954,-41.8642,229.1,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
opea.54552,54552,POINT (-41.8626 -18.5045),BRAGA0055334,NATURAL_HIGHPOINT,-18.5045,-41.8626,351.5,,,NO,M,"SWEU,SBGV,SJ8E",2024-05-15
