FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53527,53527,POINT (-50.9322 -19.6482),BRAGA0054136,TRANSMISSION_LINE,-19.6482,-50.9322,400.31,391.31,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53528,53528,POINT (-50.9311 -19.5988),BRAGA0054137,TRANSMISSION_LINE,-19.5988,-50.9311,406.22,397.22,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53529,53529,POINT (-50.9301 -19.6493),BRAGA0054138,TRANSMISSION_LINE,-19.6493,-50.9301,408.79,399.79,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53530,53530,POINT (-50.929 -19.6499),BRAGA0054139,TRANSMISSION_LINE,-19.6499,-50.929,405.97,396.97,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53531,53531,POINT (-50.927 -19.6509),BRAGA0054140,TRANSMISSION_LINE,-19.6509,-50.927,411.34,402.34,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53532,53532,POINT (-50.9254 -19.6518),BRAGA0054141,TRANSMISSION_LINE,-19.6518,-50.9254,419.16,410.16,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53533,53533,POINT (-50.9243 -19.6523),BRAGA0054142,TRANSMISSION_LINE,-19.6523,-50.9243,423.57,414.57,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53534,53534,POINT (-50.9233 -19.6529),BRAGA0054143,TRANSMISSION_LINE,-19.6529,-50.9233,421.13,412.13,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53535,53535,POINT (-50.9223 -19.6534),BRAGA0054144,TRANSMISSION_LINE,-19.6534,-50.9223,425.94,416.94,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53536,53536,POINT (-50.9675 -19.6447),BRAGA0054145,TRANSMISSION_LINE,-19.6447,-50.9675,393.21,384.21,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53537,53537,POINT (-50.9675 -19.644),BRAGA0054146,TRANSMISSION_LINE,-19.644,-50.9675,396.68,387.68,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53538,53538,POINT (-50.9432 -19.6464),BRAGA0054147,TRANSMISSION_LINE,-19.6464,-50.9432,404.31,395.31,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53539,53539,POINT (-50.9432 -19.6476),BRAGA0054148,TRANSMISSION_LINE,-19.6476,-50.9432,411.46,402.46,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53540,53540,POINT (-50.9432 -19.649),BRAGA0054149,TRANSMISSION_LINE,-19.649,-50.9432,416.13,407.13,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53541,53541,POINT (-50.9432 -19.6503),BRAGA0054150,TRANSMISSION_LINE,-19.6503,-50.9432,417.52,408.52,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53542,53542,POINT (-50.9431 -19.6515),BRAGA0054151,TRANSMISSION_LINE,-19.6515,-50.9431,420.77,411.77,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53543,53543,POINT (-50.9431 -19.6526),BRAGA0054152,TRANSMISSION_LINE,-19.6526,-50.9431,421.02,412.02,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53544,53544,POINT (-50.9431 -19.6538),BRAGA0054153,TRANSMISSION_LINE,-19.6538,-50.9431,419.45,410.45,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53545,53545,POINT (-50.9431 -19.655),BRAGA0054154,TRANSMISSION_LINE,-19.655,-50.9431,421.79,412.79,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53546,53546,POINT (-50.9431 -19.6561),BRAGA0054155,TRANSMISSION_LINE,-19.6561,-50.9431,429.38,420.38,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53547,53547,POINT (-50.9431 -19.657),BRAGA0054156,TRANSMISSION_LINE,-19.657,-50.9431,433.27,424.27,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53548,53548,POINT (-50.9431 -19.6576),BRAGA0054157,TRANSMISSION_LINE,-19.6576,-50.9431,434.78,425.78,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53549,53549,POINT (-50.9434 -19.6329),BRAGA0054158,TRANSMISSION_LINE,-19.6329,-50.9434,364.01,355.01,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53550,53550,POINT (-50.9426 -19.6363),BRAGA0054159,TRANSMISSION_LINE,-19.6363,-50.9426,359.8,350.8,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53551,53551,POINT (-50.9423 -19.6375),BRAGA0054160,TRANSMISSION_LINE,-19.6375,-50.9423,366.56,357.56,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53552,53552,POINT (-50.9418 -19.6385),BRAGA0054161,TRANSMISSION_LINE,-19.6385,-50.9418,367.45,358.45,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53553,53553,POINT (-50.9412 -19.6394),BRAGA0054162,TRANSMISSION_LINE,-19.6394,-50.9412,368.73,359.73,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53554,53554,POINT (-50.9406 -19.6405),BRAGA0054163,TRANSMISSION_LINE,-19.6405,-50.9406,375.37,366.37,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53555,53555,POINT (-50.94 -19.6415),BRAGA0054164,TRANSMISSION_LINE,-19.6415,-50.94,376.12,367.12,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53556,53556,POINT (-50.9395 -19.6425),BRAGA0054165,TRANSMISSION_LINE,-19.6425,-50.9395,375.61,366.61,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53557,53557,POINT (-50.939 -19.6434),BRAGA0054166,TRANSMISSION_LINE,-19.6434,-50.939,375.74,366.74,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53558,53558,POINT (-50.9384 -19.6444),BRAGA0054167,TRANSMISSION_LINE,-19.6444,-50.9384,379.57,370.57,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53559,53559,POINT (-50.9379 -19.6452),BRAGA0054168,TRANSMISSION_LINE,-19.6452,-50.9379,385.54,376.54,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53560,53560,POINT (-50.9357 -19.6463),BRAGA0054169,TRANSMISSION_LINE,-19.6463,-50.9357,383.65,374.65,9,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53561,53561,POINT (-50.94 -19.6467),BRAGA0054170,WATER_TOWER,-19.6467,-50.94,404.97,394.97,10,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53562,53562,POINT (-50.9399 -19.6468),BRAGA0054171,WATER_TOWER,-19.6468,-50.9399,415.48,395.48,20,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.63553,63553,POINT (-50.71908333 -19.31199444),BRAGA0065881,TOWER,-19.312,-50.7191,544.72,474,70.72,YES,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63554,63554,POINT (-50.72459444 -19.31293056),BRAGA0065882,BUILDING,-19.3129,-50.7246,514,476,38,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63555,63555,POINT (-50.72068333 -19.27713889),BRAGA0065883,TRANSMISSION_LINE,-19.2771,-50.7207,447,387,60,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63556,63556,POINT (-50.71577222 -19.28017778),BRAGA0065884,TRANSMISSION_LINE,-19.2802,-50.7158,459,399,60,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63557,63557,POINT (-50.71644722 -19.31437778),BRAGA0065885,TRANSMISSION_LINE,-19.3144,-50.7164,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63558,63558,POINT (-50.71566667 -19.31485278),BRAGA0065886,TRANSMISSION_LINE,-19.3149,-50.7157,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63559,63559,POINT (-50.71531944 -19.31433611),BRAGA0065887,TRANSMISSION_LINE,-19.3143,-50.7153,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63560,63560,POINT (-50.71532222 -19.31433611),BRAGA0065888,TRANSMISSION_LINE,-19.3143,-50.7153,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63561,63561,POINT (-50.71440278 -19.31295278),BRAGA0065889,TRANSMISSION_LINE,-19.313,-50.7144,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63562,63562,POINT (-50.713925 -19.31248889),BRAGA0065890,TRANSMISSION_LINE,-19.3125,-50.7139,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63563,63563,POINT (-50.71991944 -19.28893889),BRAGA0065891,NATURAL_HIGHPOINT,-19.2889,-50.7199,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63564,63564,POINT (-50.71979167 -19.28968889),BRAGA0065892,NATURAL_HIGHPOINT,-19.2897,-50.7198,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63565,63565,POINT (-50.71902222 -19.29417778),BRAGA0065894,NATURAL_HIGHPOINT,-19.2942,-50.719,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63566,63566,POINT (-50.71688333 -19.29681389),BRAGA0065895,NATURAL_HIGHPOINT,-19.2968,-50.7169,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63567,63567,POINT (-50.7158 -19.29406389),BRAGA0065896,NATURAL_HIGHPOINT,-19.2941,-50.7158,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63568,63568,POINT (-50.71714722 -19.29411111),BRAGA0065897,NATURAL_HIGHPOINT,-19.2941,-50.7171,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63569,63569,POINT (-50.71583333 -19.29406667),BRAGA0065898,NATURAL_HIGHPOINT,-19.2941,-50.7158,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63570,63570,POINT (-50.71902222 -19.29417778),BRAGA0065901,NATURAL_HIGHPOINT,-19.2942,-50.719,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63571,63571,POINT (-50.72313333 -19.29398333),BRAGA0065902,NATURAL_HIGHPOINT,-19.294,-50.7231,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63572,63572,POINT (-50.71979722 -19.29126944),BRAGA0065903,NATURAL_HIGHPOINT,-19.2913,-50.7198,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63573,63573,POINT (-50.71803889 -19.28983889),BRAGA0065904,NATURAL_HIGHPOINT,-19.2898,-50.718,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63574,63574,POINT (-50.71658611 -19.28865833),BRAGA0065907,NATURAL_HIGHPOINT,-19.2887,-50.7166,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63575,63575,POINT (-50.71662778 -19.28821667),BRAGA0065908,NATURAL_HIGHPOINT,-19.2882,-50.7166,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63576,63576,POINT (-50.71581667 -19.29091389),BRAGA0065909,NATURAL_HIGHPOINT,-19.2909,-50.7158,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63577,63577,POINT (-50.71545833 -19.29663056),BRAGA0065910,NATURAL_HIGHPOINT,-19.2966,-50.7155,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63578,63578,POINT (-50.71265278 -19.29809722),BRAGA0065911,NATURAL_HIGHPOINT,-19.2981,-50.7127,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63579,63579,POINT (-50.71576111 -19.29117222),BRAGA0065913,NATURAL_HIGHPOINT,-19.2912,-50.7158,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63580,63580,POINT (-50.71531944 -19.29716667),BRAGA0065914,NATURAL_HIGHPOINT,-19.2972,-50.7153,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63581,63581,POINT (-50.70691111 -19.29934722),BRAGA0065915,NATURAL_HIGHPOINT,-19.2993,-50.7069,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63582,63582,POINT (-50.71544722 -19.297425),BRAGA0065918,NATURAL_HIGHPOINT,-19.2974,-50.7154,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63583,63583,POINT (-50.71580833 -19.295275),BRAGA0065919,NATURAL_HIGHPOINT,-19.2953,-50.7158,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63584,63584,POINT (-50.71261389 -19.29065833),BRAGA0065922,NATURAL_HIGHPOINT,-19.2907,-50.7126,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63585,63585,POINT (-50.71283611 -19.28888889),BRAGA0065923,NATURAL_HIGHPOINT,-19.2889,-50.7128,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63586,63586,POINT (-50.711825 -19.29570833),BRAGA0065924,NATURAL_HIGHPOINT,-19.2957,-50.7118,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63587,63587,POINT (-50.70714167 -19.29436944),BRAGA0065925,NATURAL_HIGHPOINT,-19.2944,-50.7071,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63588,63588,POINT (-50.71061389 -19.29011389),BRAGA0065926,NATURAL_HIGHPOINT,-19.2901,-50.7106,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63589,63589,POINT (-50.71035278 -19.29004444),BRAGA0065927,NATURAL_HIGHPOINT,-19.29,-50.7104,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63590,63590,POINT (-50.70885833 -19.29486944),BRAGA0065928,NATURAL_HIGHPOINT,-19.2949,-50.7089,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63591,63591,POINT (-50.71065833 -19.29011389),BRAGA0065929,NATURAL_HIGHPOINT,-19.2901,-50.7107,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63592,63592,POINT (-50.72101389 -19.28946389),BRAGA0065930,NATURAL_HIGHPOINT,-19.2895,-50.721,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63593,63593,POINT (-50.72331667 -19.29259722),BRAGA0065931,NATURAL_HIGHPOINT,-19.2926,-50.7233,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63594,63594,POINT (-50.72283889 -19.29571944),BRAGA0065932,NATURAL_HIGHPOINT,-19.2957,-50.7228,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63595,63595,POINT (-50.72105833 -19.298425),BRAGA0065933,NATURAL_HIGHPOINT,-19.2984,-50.7211,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63596,63596,POINT (-50.71981944 -19.29639444),BRAGA0065935,NATURAL_HIGHPOINT,-19.2964,-50.7198,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63597,63597,POINT (-50.7178 -19.29684722),BRAGA0065937,NATURAL_HIGHPOINT,-19.2968,-50.7178,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63598,63598,POINT (-50.71685833 -19.29705833),BRAGA0065939,NATURAL_HIGHPOINT,-19.2971,-50.7169,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63599,63599,POINT (-50.72485833 -19.29355833),BRAGA0065940,NATURAL_HIGHPOINT,-19.2936,-50.7249,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63600,63600,POINT (-50.72458056 -19.29618056),BRAGA0065941,NATURAL_HIGHPOINT,-19.2962,-50.7246,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63601,63601,POINT (-50.72494444 -19.29651389),BRAGA0065942,NATURAL_HIGHPOINT,-19.2965,-50.7249,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63602,63602,POINT (-50.72568333 -19.29723056),BRAGA0065943,NATURAL_HIGHPOINT,-19.2972,-50.7257,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63603,63603,POINT (-50.72440556 -19.29749444),BRAGA0065945,NATURAL_HIGHPOINT,-19.2975,-50.7244,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63604,63604,POINT (-50.72303611 -19.29714167),BRAGA0065946,NATURAL_HIGHPOINT,-19.2971,-50.723,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63605,63605,POINT (-50.7222 -19.29775833),BRAGA0065947,NATURAL_HIGHPOINT,-19.2978,-50.7222,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63606,63606,POINT (-50.71944167 -19.29873611),BRAGA0065950,NATURAL_HIGHPOINT,-19.2987,-50.7194,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63607,63607,POINT (-50.71920833 -19.29882222),BRAGA0065952,NATURAL_HIGHPOINT,-19.2988,-50.7192,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63608,63608,POINT (-50.71861667 -19.29907222),BRAGA0065953,NATURAL_HIGHPOINT,-19.2991,-50.7186,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63609,63609,POINT (-50.71646111 -19.30100556),BRAGA0065954,NATURAL_HIGHPOINT,-19.301,-50.7165,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63610,63610,POINT (-50.71709167 -19.30021667),BRAGA0065955,NATURAL_HIGHPOINT,-19.3002,-50.7171,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63611,63611,POINT (-50.72493333 -19.29650556),BRAGA0065956,NATURAL_HIGHPOINT,-19.2965,-50.7249,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63612,63612,POINT (-50.72462222 -19.29797222),BRAGA0065957,NATURAL_HIGHPOINT,-19.298,-50.7246,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63613,63613,POINT (-50.72296111 -19.29762778),BRAGA0065958,NATURAL_HIGHPOINT,-19.2976,-50.723,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63614,63614,POINT (-50.72721389 -19.29708889),BRAGA0065960,NATURAL_HIGHPOINT,-19.2971,-50.7272,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63615,63615,POINT (-50.72515278 -19.2987),BRAGA0065961,NATURAL_HIGHPOINT,-19.2987,-50.7252,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63616,63616,POINT (-50.72287778 -19.298175),BRAGA0065962,NATURAL_HIGHPOINT,-19.2982,-50.7229,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63617,63617,POINT (-50.72200278 -19.29844167),BRAGA0065963,NATURAL_HIGHPOINT,-19.2984,-50.722,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63618,63618,POINT (-50.72538611 -19.299475),BRAGA0065964,NATURAL_HIGHPOINT,-19.2995,-50.7254,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63619,63619,POINT (-50.72473611 -19.29953056),BRAGA0065965,NATURAL_HIGHPOINT,-19.2995,-50.7247,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63620,63620,POINT (-50.72280556 -19.29863611),BRAGA0065966,NATURAL_HIGHPOINT,-19.2986,-50.7228,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63621,63621,POINT (-50.72524167 -19.29996111),BRAGA0065968,NATURAL_HIGHPOINT,-19.3,-50.7252,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63622,63622,POINT (-50.72496111 -19.30069722),BRAGA0065970,NATURAL_HIGHPOINT,-19.3007,-50.725,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63623,63623,POINT (-50.72271111 -19.29924722),BRAGA0065971,NATURAL_HIGHPOINT,-19.2992,-50.7227,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
