FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14702,14702,POINT (-49.2327 -16.6251),BRICA0014702,BUILDING,-16.6251,-49.2327,751.68,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14703,14703,POINT (-49.2323 -16.6251),BRICA0014703,BUILDING,-16.6251,-49.2323,752.86,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14704,14704,POINT (-49.2321 -16.6242),BRICA0014704,BUILDING,-16.6242,-49.2321,752.56,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14705,14705,POINT (-49.2316 -16.6243),BRICA0014705,BUILDING,-16.6243,-49.2316,750.94,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14706,14706,POINT (-49.2323 -16.6262),BRICA0014706,POLE,-16.6262,-49.2323,744.81,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14707,14707,POINT (-49.2253 -16.6346),BRICA0014707,TANK,-16.6346,-49.2253,769.99,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14708,14708,POINT (-49.2301 -16.63),BRICA0014708,TREE,-16.63,-49.2301,747.61,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14709,14709,POINT (-49.1217 -16.6842),BRICA0014709,ANTENNA,-16.6842,-49.1217,973.84,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14710,14710,POINT (-49.2236 -16.622),BRICA0014710,BUILDING,-16.622,-49.2236,824.62,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14711,14711,POINT (-49.2066 -16.6244),BRICA0014711,BUILDING,-16.6244,-49.2066,828.26,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14712,14712,POINT (-49.2018 -16.6187),BRICA0014712,BUILDING,-16.6187,-49.2018,863.71,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14713,14713,POINT (-49.2042 -16.6268),BRICA0014713,TOWER,-16.6268,-49.2042,815.12,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14714,14714,POINT (-49.263 -16.6022),BRICA0014714,FENCE,-16.6022,-49.263,825.13,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14715,14715,POINT (-49.2626 -16.6014),BRICA0014715,FENCE,-16.6014,-49.2626,832.39,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14716,14716,POINT (-49.262 -16.6012),BRICA0014716,FENCE,-16.6012,-49.262,844.47,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14717,14717,POINT (-49.2493 -16.6118),BRICA0014717,FENCE,-16.6118,-49.2493,801.09,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14718,14718,POINT (-49.2159 -16.6164),BRICA0014718,FENCE,-16.6164,-49.2159,818.96,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14736,14736,POINT (-49.2241 -16.3921),BRAGA0014736,TOWER,-16.3921,-49.2241,886,841,45,,M,"SD8D,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14737,14737,POINT (-49.2241 -16.4353),BROTH0014737,NATURAL_HIGHPOINT,-16.4353,-49.2241,900,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14738,14738,POINT (-49.2156 -16.4381),BROTH0014738,NATURAL_HIGHPOINT,-16.4381,-49.2156,860,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14739,14739,POINT (-49.1721 -16.4366),BROTH0014739,NATURAL_HIGHPOINT,-16.4366,-49.1721,890,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14740,14740,POINT (-49.2121 -16.4313),BROTH0014740,TOWER,-16.4313,-49.2121,858,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14741,14741,POINT (-49.2043 -16.4206),BROTH0014741,NATURAL_HIGHPOINT,-16.4206,-49.2043,860,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14742,14742,POINT (-49.1802 -16.4421),BROTH0014742,NATURAL_HIGHPOINT,-16.4421,-49.1802,920,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14743,14743,POINT (-49.1973 -16.4447),BROTH0014743,NATURAL_HIGHPOINT,-16.4447,-49.1973,880,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14744,14744,POINT (-49.1756 -16.4448),BROTH0014744,NATURAL_HIGHPOINT,-16.4448,-49.1756,930,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14745,14745,POINT (-49.1899 -16.4505),BROTH0014745,NATURAL_HIGHPOINT,-16.4505,-49.1899,890,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14746,14746,POINT (-49.1957 -16.4495),BROTH0014746,NATURAL_HIGHPOINT,-16.4495,-49.1957,890,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14747,14747,POINT (-49.1842 -16.4371),BROTH0014747,NATURAL_HIGHPOINT,-16.4371,-49.1842,870,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14748,14748,POINT (-48.8669 -16.3862),BRAGA0014748,TOWER,-16.3862,-48.8669,1156,1100,56,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14749,14749,POINT (-48.9636 -16.3577),BRAGA0014749,TOWER,-16.3577,-48.9636,1155,1095,60,,M,"SD8D,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SSYT,SSMN,SIHF,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14750,14750,POINT (-48.9814 -16.3742),BRAGA0014750,TOWER,-16.3742,-48.9814,1164,1078,86,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SWOA,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14751,14751,POINT (-48.9353 -16.3423),BRAGA0014751,POLE,-16.3423,-48.9353,1118.8,1055,63.8,,M,"SD8D,SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14752,14752,POINT (-48.9743 -16.326),BRAGA0014752,TOWER,-16.326,-48.9743,1005,945,60,,M,"SD8D,SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14753,14753,POINT (-48.9509 -16.2944),BRICA0014753,TOWER,-16.2944,-48.9509,1168.87,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14754,14754,POINT (-48.9611 -16.3826),BRICA0014754,TOWER,-16.3826,-48.9611,1176.55,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14755,14755,POINT (-48.9586 -16.2948),BRICA0014755,TOWER,-16.2948,-48.9586,1159.63,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14756,14756,POINT (-48.9787 -16.4058),BRICA0014756,TOWER,-16.4058,-48.9787,1216.81,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SWOA,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14757,14757,POINT (-48.9017 -16.3511),BRICA0014757,TOWER,-16.3511,-48.9017,1166.94,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14758,14758,POINT (-48.9601 -16.3997),BRICA0014758,TOWER,-16.3997,-48.9601,1161.49,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14759,14759,POINT (-48.9769 -16.4049),BRICA0014759,TOWER,-16.4049,-48.9769,1229.47,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SWOA,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14760,14760,POINT (-48.9714 -16.2949),BRICA0014760,ANTENNA,-16.2949,-48.9714,1161.36,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14761,14761,POINT (-48.9658 -16.2921),BRICA0014761,TOWER,-16.2921,-48.9658,1168.22,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14762,14762,POINT (-48.9812 -16.2902),BRICA0014762,TREE,-16.2902,-48.9812,1118.58,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14763,14763,POINT (-48.9728 -16.2908),BRICA0014763,TOWER,-16.2908,-48.9728,1136.25,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14764,14764,POINT (-48.9417 -16.287),BRICA0014764,TOWER,-16.287,-48.9417,1089.82,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14765,14765,POINT (-48.9584 -16.281),BRICA0014765,TOWER,-16.281,-48.9584,1105.4,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14766,14766,POINT (-48.9505 -16.2947),BRICA0014766,TOWER,-16.2947,-48.9505,1165.84,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14767,14767,POINT (-48.9504 -16.2952),BRICA0014767,TOWER,-16.2952,-48.9504,1188.18,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14768,14768,POINT (-48.9547 -16.2949),BRICA0014768,TOWER,-16.2949,-48.9547,1160.47,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14769,14769,POINT (-48.9567 -16.295),BRICA0014769,TOWER,-16.295,-48.9567,1145.54,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14770,14770,POINT (-48.972 -16.289),BRICA0014770,BUILDING,-16.289,-48.972,1155.72,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14771,14771,POINT (-48.9715 -16.2949),BRICA0014771,TOWER,-16.2949,-48.9715,1210.31,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14772,14772,POINT (-48.9752 -16.2895),BRICA0014772,TOWER,-16.2895,-48.9752,1183.65,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14773,14773,POINT (-48.9838 -16.288),BRICA0014773,TOWER,-16.288,-48.9838,1105.85,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14774,14774,POINT (-48.9962 -16.2822),BRICA0014774,TOWER,-16.2822,-48.9962,1129.35,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14930,14930,POINT (-48.9743 -16.2371),BRICA0014930,TREE,-16.2371,-48.9743,1153.44,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14931,14931,POINT (-48.9743 -16.237),BRICA0014931,TREE,-16.237,-48.9743,1151.69,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14900,14900,POINT (-48.9356 -16.2418),BRAGA0014900,TOWER,-16.2418,-48.9356,1106,1040,66,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14901,14901,POINT (-49.0497 -16.1881),BRICA0014901,TOWER,-16.1881,-49.0497,1175.77,,,,M,"SJFW,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14902,14902,POINT (-48.973 -16.2429),BRICA0014902,TREE,-16.2429,-48.973,1163.07,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14903,14903,POINT (-48.9739 -16.2429),BRICA0014903,TREE,-16.2429,-48.9739,1146.06,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14904,14904,POINT (-48.9734 -16.2432),BRICA0014904,TREE,-16.2432,-48.9734,1159.2,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
