FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38839,38839,POINT (-42.6157 -13.9811),BROTH0038849,TRANSMISSION_LINE,-13.9811,-42.6157,995.1,958.3,36.8,NO,M,"SNGI,SNIE",2024-05-02
opea.38840,38840,POINT (-42.6166 -13.9805),BROTH0038850,TRANSMISSION_LINE,-13.9805,-42.6166,992.66,960.38,32.28,NO,M,"SNGI,SNIE",2024-05-02
opea.38841,38841,POINT (-42.6192 -13.9816),BROTH0038851,TRANSMISSION_LINE,-13.9816,-42.6192,1002.26,967.46,34.8,NO,M,"SNGI,SNIE",2024-05-02
opea.38842,38842,POINT (-42.62 -13.9839),BROTH0038852,TRANSMISSION_LINE,-13.9839,-42.62,1006.71,968.61,38.1,NO,M,"SNGI,SNIE",2024-05-02
opea.38843,38843,POINT (-42.6188 -13.9881),BROTH0038853,TRANSMISSION_LINE,-13.9881,-42.6188,1016.07,961.19,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38844,38844,POINT (-42.6178 -13.9922),BROTH0038854,TRANSMISSION_LINE,-13.9922,-42.6178,1012.25,944,68.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38845,38845,POINT (-42.6168 -13.9959),BROTH0038855,TRANSMISSION_LINE,-13.9959,-42.6168,989.64,940.44,49.2,NO,M,"SNGI,SNIE",2024-05-02
opea.38846,38846,POINT (-42.6178 -14.0001),BROTH0038856,TRANSMISSION_LINE,-14.0001,-42.6178,966.31,917.31,49,NO,M,"SNGI,SNIE",2024-05-02
opea.38847,38847,POINT (-42.618 -14.0068),BROTH0038857,TRANSMISSION_LINE,-14.0068,-42.618,981.07,913.05,68.02,NO,M,"SNGI,SNIE",2024-05-02
opea.38848,38848,POINT (-42.6181 -14.012),BROTH0038858,TRANSMISSION_LINE,-14.012,-42.6181,976.26,929.38,46.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38849,38849,POINT (-42.619 -14.0144),BROTH0038859,TRANSMISSION_LINE,-14.0144,-42.619,1003.97,936.13,67.84,NO,M,"SNGI,SNIE",2024-05-02
opea.38850,38850,POINT (-42.6201 -14.0173),BROTH0038860,TRANSMISSION_LINE,-14.0173,-42.6201,992.26,943.81,48.45,NO,M,"SNGI,SNIE",2024-05-02
opea.38851,38851,POINT (-42.6194 -14.0207),BROTH0038861,TRANSMISSION_LINE,-14.0207,-42.6194,988.6,945.72,42.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38852,38852,POINT (-42.6188 -14.0243),BROTH0038862,TRANSMISSION_LINE,-14.0243,-42.6188,982.78,939.9,42.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38853,38853,POINT (-42.618 -14.0285),BROTH0038863,TRANSMISSION_LINE,-14.0285,-42.618,971.97,927.59,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38854,38854,POINT (-42.6173 -14.0328),BROTH0038864,TRANSMISSION_LINE,-14.0328,-42.6173,988.55,921.3,67.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38855,38855,POINT (-42.6165 -14.0374),BROTH0038865,TRANSMISSION_LINE,-14.0374,-42.6165,984.65,929.77,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38856,38856,POINT (-42.6156 -14.0423),BROTH0038866,TRANSMISSION_LINE,-14.0423,-42.6156,969.94,904.19,65.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38857,38857,POINT (-42.6147 -14.0471),BROTH0038867,TRANSMISSION_LINE,-14.0471,-42.6147,945.36,900.98,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38858,38858,POINT (-42.614 -14.051),BROTH0038868,TRANSMISSION_LINE,-14.051,-42.614,916.32,874.94,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38859,38859,POINT (-42.6132 -14.0553),BROTH0038869,TRANSMISSION_LINE,-14.0553,-42.6132,908.96,857.08,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38860,38860,POINT (-42.6123 -14.0604),BROTH0038870,TRANSMISSION_LINE,-14.0604,-42.6123,898.23,843.78,54.45,NO,M,"SNGI,SNIE",2024-05-02
opea.38861,38861,POINT (-42.6115 -14.0648),BROTH0038871,TRANSMISSION_LINE,-14.0648,-42.6115,892.15,843.27,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38862,38862,POINT (-42.6108 -14.0686),BROTH0038872,TRANSMISSION_LINE,-14.0686,-42.6108,907.38,858.5,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38863,38863,POINT (-42.61 -14.0731),BROTH0038873,TRANSMISSION_LINE,-14.0731,-42.61,914.61,864.23,50.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38864,38864,POINT (-42.6092 -14.0779),BROTH0038874,TRANSMISSION_LINE,-14.0779,-42.6092,938.24,886.36,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38865,38865,POINT (-42.6083 -14.0826),BROTH0038875,TRANSMISSION_LINE,-14.0826,-42.6083,964.96,913.08,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38866,38866,POINT (-42.6077 -14.0863),BROTH0038876,TRANSMISSION_LINE,-14.0863,-42.6077,952.85,916.67,36.18,NO,M,"SNGI,SNIE",2024-05-02
opea.38867,38867,POINT (-42.6077 -14.0906),BROTH0038877,TRANSMISSION_LINE,-14.0906,-42.6077,965.05,897.44,67.61,NO,M,"SNGI,SNIE",2024-05-02
opea.38868,38868,POINT (-42.6077 -14.0968),BROTH0038878,TRANSMISSION_LINE,-14.0968,-42.6077,1017.1,949.73,67.37,NO,M,"SNGI,SNIE",2024-05-02
opea.38869,38869,POINT (-42.6077 -14.0997),BROTH0038879,TRANSMISSION_LINE,-14.0997,-42.6077,1015.9,968.52,47.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38870,38870,POINT (-42.6077 -14.1044),BROTH0038880,TRANSMISSION_LINE,-14.1044,-42.6077,1042.51,976.2,66.31,NO,M,"SNGI,SNIE",2024-05-02
opea.38871,38871,POINT (-42.6076 -14.1064),BROTH0038881,TRANSMISSION_LINE,-14.1064,-42.6076,1041.42,978.58,62.84,NO,M,"SNGI,SNIE",2024-05-02
opea.38872,38872,POINT (-42.6073 -14.1095),BROTH0038882,TRANSMISSION_LINE,-14.1095,-42.6073,1031.47,983.47,48,NO,M,"SNGI,SNIE",2024-05-02
opea.38873,38873,POINT (-42.6084 -14.1138),BROTH0038883,TRANSMISSION_LINE,-14.1138,-42.6084,1047.86,992.98,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38874,38874,POINT (-42.6097 -14.1187),BROTH0038884,TRANSMISSION_LINE,-14.1187,-42.6097,1037.88,984.5,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38875,38875,POINT (-42.6108 -14.1228),BROTH0038885,TRANSMISSION_LINE,-14.1228,-42.6108,1028.78,973.9,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38876,38876,POINT (-42.6121 -14.1281),BROTH0038886,TRANSMISSION_LINE,-14.1281,-42.6121,1022.42,963.48,58.94,NO,M,"SNGI,SNIE",2024-05-02
opea.38877,38877,POINT (-42.6134 -14.1329),BROTH0038887,TRANSMISSION_LINE,-14.1329,-42.6134,998.2,949.32,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38878,38878,POINT (-42.6144 -14.1366),BROTH0038888,TRANSMISSION_LINE,-14.1366,-42.6144,973.66,912.19,61.47,NO,M,"SNGI,SNIE",2024-05-02
opea.38879,38879,POINT (-42.6159 -14.1425),BROTH0038889,TRANSMISSION_LINE,-14.1425,-42.6159,964.54,918.66,45.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38880,38880,POINT (-42.6168 -14.1459),BROTH0038890,TRANSMISSION_LINE,-14.1459,-42.6168,1002.6,949.22,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38881,38881,POINT (-42.6179 -14.1501),BROTH0038891,TRANSMISSION_LINE,-14.1501,-42.6179,1012.08,961.7,50.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38882,38882,POINT (-42.6185 -14.1524),BROTH0038892,TRANSMISSION_LINE,-14.1524,-42.6185,988.13,956.35,31.78,NO,M,"SNGI,SNIE",2024-05-02
opea.38883,38883,POINT (-42.6176 -14.1562),BROTH0038893,TRANSMISSION_LINE,-14.1562,-42.6176,1006.58,951.7,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38884,38884,POINT (-42.6167 -14.1603),BROTH0038894,TRANSMISSION_LINE,-14.1603,-42.6167,984.62,935.74,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38885,38885,POINT (-42.6158 -14.1648),BROTH0038895,TRANSMISSION_LINE,-14.1648,-42.6158,960.8,916.42,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38886,38886,POINT (-42.6149 -14.169),BROTH0038896,TRANSMISSION_LINE,-14.169,-42.6149,992.66,932.69,59.97,NO,M,"SNGI,SNIE",2024-05-02
opea.38887,38887,POINT (-42.6135 -14.1751),BROTH0038897,TRANSMISSION_LINE,-14.1751,-42.6135,989.52,937.64,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38888,38888,POINT (-42.613 -14.1776),BROTH0038898,TRANSMISSION_LINE,-14.1776,-42.613,998.21,944.83,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38889,38889,POINT (-42.6119 -14.1824),BROTH0038899,TRANSMISSION_LINE,-14.1824,-42.6119,976.88,940.29,36.59,NO,M,"SNGI,SNIE",2024-05-02
opea.38890,38890,POINT (-42.6105 -14.1857),BROTH0038900,TRANSMISSION_LINE,-14.1857,-42.6105,971.53,934.65,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38891,38891,POINT (-42.6087 -14.1899),BROTH0038901,TRANSMISSION_LINE,-14.1899,-42.6087,1003.81,950.43,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38892,38892,POINT (-42.6068 -14.1942),BROTH0038902,TRANSMISSION_LINE,-14.1942,-42.6068,1008.5,956.62,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38893,38893,POINT (-42.6053 -14.1976),BROTH0038903,TRANSMISSION_LINE,-14.1976,-42.6053,983.93,929.05,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38894,38894,POINT (-42.6036 -14.2016),BROTH0038904,TRANSMISSION_LINE,-14.2016,-42.6036,955.4,900.52,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38895,38895,POINT (-42.6016 -14.2062),BROTH0038905,TRANSMISSION_LINE,-14.2062,-42.6016,948.3,903.92,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38896,38896,POINT (-42.6001 -14.2095),BROTH0038906,TRANSMISSION_LINE,-14.2095,-42.6001,954.74,907.36,47.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38897,38897,POINT (-42.5984 -14.2135),BROTH0038907,TRANSMISSION_LINE,-14.2135,-42.5984,947.26,892.38,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38898,38898,POINT (-42.5963 -14.2183),BROTH0038908,TRANSMISSION_LINE,-14.2183,-42.5963,957.23,902.39,54.84,NO,M,"SNGI,SNIE",2024-05-02
opea.38899,38899,POINT (-42.5946 -14.2223),BROTH0038909,TRANSMISSION_LINE,-14.2223,-42.5946,897.8,855.34,42.46,NO,M,"SNGI,SNIE",2024-05-02
opea.38900,38900,POINT (-42.5955 -14.2261),BROTH0038910,TRANSMISSION_LINE,-14.2261,-42.5955,878.95,833.07,45.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38901,38901,POINT (-42.5965 -14.2302),BROTH0038911,TRANSMISSION_LINE,-14.2302,-42.5965,877.18,838.8,38.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38902,38902,POINT (-42.5975 -14.2345),BROTH0038912,TRANSMISSION_LINE,-14.2345,-42.5975,849.53,791.65,57.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38903,38903,POINT (-42.5982 -14.2375),BROTH0038913,TRANSMISSION_LINE,-14.2375,-42.5982,857.69,790.38,67.31,NO,M,"SNGI,SNIE",2024-05-02
opea.38904,38904,POINT (-42.599 -14.2408),BROTH0038914,TRANSMISSION_LINE,-14.2408,-42.599,832.31,774.43,57.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38905,38905,POINT (-42.6003 -14.2459),BROTH0038915,TRANSMISSION_LINE,-14.2459,-42.6003,833.23,769.85,63.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38906,38906,POINT (-42.6015 -14.251),BROTH0038916,TRANSMISSION_LINE,-14.251,-42.6015,826.75,787.09,39.66,NO,M,"SNGI,SNIE",2024-05-02
opea.38907,38907,POINT (-42.6036 -14.2549),BROTH0038917,TRANSMISSION_LINE,-14.2549,-42.6036,838.97,785.59,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38908,38908,POINT (-42.606 -14.2596),BROTH0038918,TRANSMISSION_LINE,-14.2596,-42.606,843.81,776.37,67.44,NO,M,"SNGI,SNIE",2024-05-02
opea.38909,38909,POINT (-42.6083 -14.2638),BROTH0038919,TRANSMISSION_LINE,-14.2638,-42.6083,833.33,791.95,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38910,38910,POINT (-42.6106 -14.2682),BROTH0038920,TRANSMISSION_LINE,-14.2682,-42.6106,837.19,774.44,62.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38911,38911,POINT (-42.6126 -14.272),BROTH0038921,TRANSMISSION_LINE,-14.272,-42.6126,815.8,767.35,48.45,NO,M,"SNGI,SNIE",2024-05-02
opea.38912,38912,POINT (-42.6154 -14.278),BROTH0038922,TRANSMISSION_LINE,-14.278,-42.6154,815.8,754.51,61.29,NO,M,"SNGI,SNIE",2024-05-02
opea.38913,38913,POINT (-42.6176 -14.2826),BROTH0038923,TRANSMISSION_LINE,-14.2826,-42.6176,787.69,742.94,44.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38914,38914,POINT (-42.6199 -14.2874),BROTH0038924,TRANSMISSION_LINE,-14.2874,-42.6199,799.84,732.55,67.29,NO,M,"SNGI,SNIE",2024-05-02
opea.38915,38915,POINT (-42.6207 -14.2891),BROTH0038925,TRANSMISSION_LINE,-14.2891,-42.6207,798.01,743.13,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38916,38916,POINT (-42.6223 -14.2926),BROTH0038926,TRANSMISSION_LINE,-14.2926,-42.6223,741.39,678.64,62.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38917,38917,POINT (-42.6252 -14.2987),BROTH0038927,TRANSMISSION_LINE,-14.2987,-42.6252,806.18,756.71,49.47,NO,M,"SNGI,SNIE",2024-05-02
opea.38918,38918,POINT (-42.6264 -14.3012),BROTH0038928,TRANSMISSION_LINE,-14.3012,-42.6264,807.25,752.37,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38919,38919,POINT (-42.6287 -14.3061),BROTH0038929,TRANSMISSION_LINE,-14.3061,-42.6287,798.77,758.89,39.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38920,38920,POINT (-42.6306 -14.31),BROTH0038930,TRANSMISSION_LINE,-14.31,-42.6306,837.52,779.64,57.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38921,38921,POINT (-42.6319 -14.3128),BROTH0038931,TRANSMISSION_LINE,-14.3128,-42.6319,841.82,774.33,67.49,NO,M,"SNGI,SNIE",2024-05-02
opea.38922,38922,POINT (-42.6353 -14.3201),BROTH0038932,TRANSMISSION_LINE,-14.3201,-42.6353,797.67,730.42,67.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38923,38923,POINT (-42.6372 -14.3241),BROTH0038933,TRANSMISSION_LINE,-14.3241,-42.6372,801.59,760.21,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38924,38924,POINT (-42.639 -14.3279),BROTH0038934,TRANSMISSION_LINE,-14.3279,-42.639,812.98,755.73,57.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38925,38925,POINT (-42.6409 -14.3318),BROTH0038935,TRANSMISSION_LINE,-14.3318,-42.6409,839.57,785.82,53.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38926,38926,POINT (-42.6429 -14.336),BROTH0038936,TRANSMISSION_LINE,-14.336,-42.6429,885.13,830.25,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38927,38927,POINT (-42.6445 -14.3394),BROTH0038937,TRANSMISSION_LINE,-14.3394,-42.6445,918.04,876.66,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38928,38928,POINT (-42.6454 -14.3414),BROTH0038938,TRANSMISSION_LINE,-14.3414,-42.6454,896.36,830.61,65.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38929,38929,POINT (-42.6491 -14.3492),BROTH0038939,TRANSMISSION_LINE,-14.3492,-42.6491,921.37,860.12,61.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38930,38930,POINT (-42.6502 -14.3515),BROTH0038940,TRANSMISSION_LINE,-14.3515,-42.6502,927.66,890.78,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38931,38931,POINT (-42.6512 -14.3536),BROTH0038941,TRANSMISSION_LINE,-14.3536,-42.6512,920.65,876.27,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38932,38932,POINT (-42.6539 -14.3592),BROTH0038942,TRANSMISSION_LINE,-14.3592,-42.6539,854.2,800.82,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38933,38933,POINT (-42.6553 -14.3622),BROTH0038943,TRANSMISSION_LINE,-14.3622,-42.6553,858.16,821.92,36.24,NO,M,"SNGI,SNIE",2024-05-02
opea.38934,38934,POINT (-42.6582 -14.3685),BROTH0038944,TRANSMISSION_LINE,-14.3685,-42.6582,889.77,837.89,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38935,38935,POINT (-42.6594 -14.371),BROTH0038945,TRANSMISSION_LINE,-14.371,-42.6594,889.73,834.85,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38936,38936,POINT (-42.6616 -14.3757),BROTH0038946,TRANSMISSION_LINE,-14.3757,-42.6616,890.62,835.74,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38937,38937,POINT (-42.6631 -14.3787),BROTH0038947,TRANSMISSION_LINE,-14.3787,-42.6631,865.35,828.47,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38938,38938,POINT (-42.6644 -14.3815),BROTH0038948,TRANSMISSION_LINE,-14.3815,-42.6644,835.69,784.77,50.92,NO,M,"SNGI,SNIE",2024-05-02
opea.38939,38939,POINT (-42.6656 -14.3841),BROTH0038949,TRANSMISSION_LINE,-14.3841,-42.6656,733.16,685.16,48,NO,M,"SNGI,SNIE",2024-05-02
opea.38940,38940,POINT (-42.666 -14.3883),BROTH0038950,TRANSMISSION_LINE,-14.3883,-42.666,693.22,650.34,42.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38941,38941,POINT (-42.6665 -14.3937),BROTH0038951,TRANSMISSION_LINE,-14.3937,-42.6665,692.02,646.14,45.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38942,38942,POINT (-42.6668 -14.3976),BROTH0038952,TRANSMISSION_LINE,-14.3976,-42.6668,702.37,654.99,47.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38943,38943,POINT (-42.6672 -14.402),BROTH0038953,TRANSMISSION_LINE,-14.402,-42.6672,694.84,645.96,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38944,38944,POINT (-42.6676 -14.4062),BROTH0038954,TRANSMISSION_LINE,-14.4062,-42.6676,683.13,646.43,36.7,NO,M,"SNGI,SNIE",2024-05-02
opea.38945,38945,POINT (-42.6667 -14.4105),BROTH0038955,TRANSMISSION_LINE,-14.4105,-42.6667,726.46,671.58,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38946,38946,POINT (-42.6657 -14.415),BROTH0038956,TRANSMISSION_LINE,-14.415,-42.6657,741.48,674.23,67.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38947,38947,POINT (-42.6647 -14.4193),BROTH0038957,TRANSMISSION_LINE,-14.4193,-42.6647,701.52,651.14,50.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38948,38948,POINT (-42.6638 -14.4238),BROTH0038958,TRANSMISSION_LINE,-14.4238,-42.6638,686.01,634.13,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38949,38949,POINT (-42.6628 -14.4282),BROTH0038959,TRANSMISSION_LINE,-14.4282,-42.6628,661.3,624.42,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.45593,45593,POINT (-42.5365 -14.267),BRAGA0045605,OTHER,-14.267,-42.5365,1105.2,954.2,151,NO,M,"SNGI,SNIE",2024-05-02
opea.45601,45601,POINT (-42.6969 -13.9197),BRAGA0045613,OTHER,-13.9197,-42.6969,922.8,771.8,151,NO,M,"SNGI,SNIE",2024-05-02
opea.52142,52142,POINT (-42.4658 -14.4181),BRAGA0052166,NATURAL_HIGHPOINT,-14.4181,-42.4658,1000,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58975,58975,POINT (-42.5007 -14.014),BRAGA0060370,NATURAL_HIGHPOINT,-14.014,-42.5007,978,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58976,58976,POINT (-42.5005 -14.0146),BRAGA0060371,NATURAL_HIGHPOINT,-14.0146,-42.5005,978,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58977,58977,POINT (-42.5159 -14.009),BRAGA0060372,NATURAL_HIGHPOINT,-14.009,-42.5159,1056,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58978,58978,POINT (-42.517 -14.0141),BRAGA0060373,NATURAL_HIGHPOINT,-14.0141,-42.517,1059,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58979,58979,POINT (-42.5173 -14.0186),BRAGA0060374,NATURAL_HIGHPOINT,-14.0186,-42.5173,1056,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58980,58980,POINT (-42.5216 -14.0225),BRAGA0060375,NATURAL_HIGHPOINT,-14.0225,-42.5216,1060,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58981,58981,POINT (-42.5198 -14.0264),BRAGA0060376,NATURAL_HIGHPOINT,-14.0264,-42.5198,1105,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58982,58982,POINT (-42.4825 -14.0094),BRAGA0060377,NATURAL_HIGHPOINT,-14.0094,-42.4825,951,,,NO,M,"SNGI,SNIE",2024-05-02
