FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28728,28728,POINT (-60.094 -12.6779),BRICA0028728,TREE,-12.6779,-60.094,632.67,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28729,28729,POINT (-60.094 -12.6763),BRICA0028729,TREE,-12.6763,-60.094,641.98,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28730,28730,POINT (-60.0946 -12.6764),BRICA0028730,TREE,-12.6764,-60.0946,639.72,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28731,28731,POINT (-60.095 -12.6743),BRICA0028731,TREE,-12.6743,-60.095,641.29,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28732,28732,POINT (-60.0956 -12.6811),BRICA0028732,TREE,-12.6811,-60.0956,621.46,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28733,28733,POINT (-60.0957 -12.6811),BRICA0028733,TREE,-12.6811,-60.0957,620.66,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28734,28734,POINT (-60.0958 -12.681),BRICA0028734,TREE,-12.681,-60.0958,620.22,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28735,28735,POINT (-60.0962 -12.6809),BRICA0028735,TREE,-12.6809,-60.0962,620.63,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28736,28736,POINT (-60.0968 -12.6807),BRICA0028736,TREE,-12.6807,-60.0968,622.48,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28737,28737,POINT (-60.0957 -12.6817),BRICA0028737,TREE,-12.6817,-60.0957,619.1,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28738,28738,POINT (-60.0958 -12.6818),BRICA0028738,TREE,-12.6818,-60.0958,619.15,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28739,28739,POINT (-60.1017 -12.6998),BRICA0028739,OTHER,-12.6998,-60.1017,617,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28740,28740,POINT (-60.1018 -12.7003),BRICA0028740,OTHER,-12.7003,-60.1018,617.29,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28741,28741,POINT (-60.102 -12.701),BRICA0028741,OTHER,-12.701,-60.102,616.87,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28742,28742,POINT (-60.0975 -12.7222),BRICA0028742,TOWER,-12.7222,-60.0975,647.74,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.44941,44941,POINT (-60.1248 -12.7315),BRAGA0044951,TOWER,-12.7315,-60.1248,659,599,60,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45165,45165,POINT (-60.0955 -12.6743),BRAGA0045176,TREE,-12.6743,-60.0955,662.64,632.79,29.85,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45166,45166,POINT (-60.0913 -12.6799),BRAGA0045177,TREE,-12.6799,-60.0913,661.11,633.2,27.91,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45167,45167,POINT (-60.0906 -12.6886),BRAGA0045178,TREE,-12.6886,-60.0906,650.59,631.74,18.85,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45168,45168,POINT (-60.0923 -12.6974),BRAGA0045179,TREE,-12.6974,-60.0923,649.52,630.57,18.95,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45169,45169,POINT (-60.1004 -12.6893),BRAGA0045180,ANTENNA,-12.6893,-60.1004,644.23,627.23,17,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45170,45170,POINT (-60.1003 -12.6887),BRAGA0045181,ANTENNA,-12.6887,-60.1003,649.06,627.06,22,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45171,45171,POINT (-60.0988 -12.6841),BRAGA0045182,ANTENNA,-12.6841,-60.0988,659.47,627.47,32,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45172,45172,POINT (-60.103 -12.6928),BRAGA0045183,NAVAID,-12.6928,-60.103,659.1,626.96,32.14,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45173,45173,POINT (-60.1034 -12.6945),BRAGA0045184,ANTENNA,-12.6945,-60.1034,668.05,626.55,41.5,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45174,45174,POINT (-60.1011 -12.6886),BRAGA0045185,ANTENNA,-12.6886,-60.1011,645.33,627.03,18.3,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45175,45175,POINT (-60.1014 -12.6889),BRAGA0045186,ANTENNA,-12.6889,-60.1014,657.98,626.98,31,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45176,45176,POINT (-60.1206 -12.7009),BRAGA0045187,ANTENNA,-12.7009,-60.1206,643.68,593.68,50,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45177,45177,POINT (-60.1216 -12.6992),BRAGA0045188,ANTENNA,-12.6992,-60.1216,624.75,593.25,31.5,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45178,45178,POINT (-60.1293 -12.7087),BRAGA0045189,ANTENNA,-12.7087,-60.1293,637.49,587.49,50,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45179,45179,POINT (-60.1335 -12.7393),BRAGA0045190,ANTENNA,-12.7393,-60.1335,672.93,612.93,60,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45180,45180,POINT (-60.1336 -12.7397),BRAGA0045191,ANTENNA,-12.7397,-60.1336,661.44,611.44,50,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45181,45181,POINT (-60.1083 -12.7393),BRAGA0045192,ANTENNA,-12.7393,-60.1083,672.61,,,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45182,45182,POINT (-60.1343 -12.7368),BRAGA0045193,ANTENNA,-12.7368,-60.1343,668.9,,,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.45183,45183,POINT (-60.0911 -12.7399),BRAGA0045194,ANTENNA,-12.7399,-60.0911,689.93,,,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.46524,46524,POINT (-60.1206 -12.701),BRAGA0046545,TOWER,-12.701,-60.1206,643,587,56,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.46553,46553,POINT (-60.0977 -12.7276),BRAGA0046574,TOWER,-12.7276,-60.0977,658,610,48,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.46554,46554,POINT (-60.1354 -12.7183),BRAGA0046575,TOWER,-12.7183,-60.1354,642,594,48,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.52041,52041,POINT (-60.2028 -12.7256),BRAGA0052064,NATURAL_HIGHPOINT,-12.7256,-60.2028,535,,,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.52042,52042,POINT (-60.2038 -12.722),BRAGA0052065,NATURAL_HIGHPOINT,-12.722,-60.2038,559,,,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.52043,52043,POINT (-60.2014 -12.7212),BRAGA0052066,NATURAL_HIGHPOINT,-12.7212,-60.2014,553,,,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.55106,55106,POINT (-60.2063 -12.7255),BRAGA0055888,NATURAL_HIGHPOINT,-12.7255,-60.2063,539,,,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.55107,55107,POINT (-60.1911 -12.7344),BRAGA0055889,NATURAL_HIGHPOINT,-12.7344,-60.1911,522,,,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.55108,55108,POINT (-60.1986 -12.7475),BRAGA0055890,NATURAL_HIGHPOINT,-12.7475,-60.1986,562,,,NO,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
