FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.62160,62160,POINT (-52.7708 -26.1675),BRAGA0064203,BUILDING,-26.1675,-52.7708,698,692,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62161,62161,POINT (-52.771 -26.1675),BRAGA0064204,BUILDING,-26.1675,-52.771,698,692,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62162,62162,POINT (-52.7709 -26.1674),BRAGA0064205,BUILDING,-26.1674,-52.7709,698,692,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62163,62163,POINT (-52.771 -26.1674),BRAGA0064208,BUILDING,-26.1674,-52.771,698,692,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62164,62164,POINT (-52.7711 -26.1674),BRAGA0064209,BUILDING,-26.1674,-52.7711,697,691,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62165,62165,POINT (-52.771 -26.1673),BRAGA0064210,BUILDING,-26.1673,-52.771,697,691,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62166,62166,POINT (-52.7712 -26.1673),BRAGA0064213,BUILDING,-26.1673,-52.7712,697,691,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62167,62167,POINT (-52.7713 -26.1673),BRAGA0064214,BUILDING,-26.1673,-52.7713,697,691,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62168,62168,POINT (-52.7712 -26.1672),BRAGA0064215,BUILDING,-26.1672,-52.7712,697,691,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62169,62169,POINT (-52.7713 -26.1672),BRAGA0064218,BUILDING,-26.1672,-52.7713,697,691,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62170,62170,POINT (-52.7715 -26.1672),BRAGA0064219,BUILDING,-26.1672,-52.7715,696,690,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62171,62171,POINT (-52.7714 -26.167),BRAGA0064220,BUILDING,-26.167,-52.7714,696,690,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62172,62172,POINT (-52.7715 -26.1671),BRAGA0064223,BUILDING,-26.1671,-52.7715,696,690,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62173,62173,POINT (-52.7716 -26.1671),BRAGA0064224,BUILDING,-26.1671,-52.7716,696,690,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62174,62174,POINT (-52.7715 -26.1669),BRAGA0064225,BUILDING,-26.1669,-52.7715,696,690,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62175,62175,POINT (-52.7717 -26.167),BRAGA0064228,BUILDING,-26.167,-52.7717,696,690,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62176,62176,POINT (-52.7718 -26.167),BRAGA0064229,BUILDING,-26.167,-52.7718,695,689,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62177,62177,POINT (-52.7717 -26.1668),BRAGA0064230,BUILDING,-26.1668,-52.7717,695,689,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62178,62178,POINT (-52.7718 -26.1669),BRAGA0064233,BUILDING,-26.1669,-52.7718,695,689,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62179,62179,POINT (-52.772 -26.1669),BRAGA0064234,BUILDING,-26.1669,-52.772,695,689,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62180,62180,POINT (-52.7718 -26.1667),BRAGA0064235,BUILDING,-26.1667,-52.7718,695,689,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62181,62181,POINT (-52.772 -26.1668),BRAGA0064238,BUILDING,-26.1668,-52.772,695,689,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62182,62182,POINT (-52.7721 -26.1668),BRAGA0064239,BUILDING,-26.1668,-52.7721,694,688,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.62183,62183,POINT (-52.772 -26.1666),BRAGA0064240,BUILDING,-26.1666,-52.772,694,688,6,YES,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
