FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7703,7703,POINT (-45.2023 -22.8417),BRICA0007703,TRANSMISSION_LINE,-22.8417,-45.2023,590.06,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7704,7704,POINT (-45.2024 -22.8421),BRICA0007704,TRANSMISSION_LINE,-22.8421,-45.2024,612.65,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7705,7705,POINT (-45.1847 -22.8277),BRICA0007705,TRANSMISSION_LINE,-22.8277,-45.1847,639.32,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7706,7706,POINT (-45.2038 -22.8429),BRICA0007706,TRANSMISSION_LINE,-22.8429,-45.2038,641.25,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7707,7707,POINT (-45.2048 -22.8437),BRICA0007707,TRANSMISSION_LINE,-22.8437,-45.2048,684.43,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7708,7708,POINT (-45.2043 -22.844),BRICA0007708,TRANSMISSION_LINE,-22.844,-45.2043,711.06,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7709,7709,POINT (-45.2049 -22.8439),BRICA0007709,TRANSMISSION_LINE,-22.8439,-45.2049,700.99,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7710,7710,POINT (-45.1562 -22.8036),BRICA0007710,TRANSMISSION_LINE,-22.8036,-45.1562,610.86,,,,M,"SDUH,SIAE,SBGW,SNBK,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7711,7711,POINT (-45.1575 -22.805),BRICA0007711,TRANSMISSION_LINE,-22.805,-45.1575,643.92,,,,M,"SDUH,SIAE,SBGW,SNBK,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7712,7712,POINT (-45.158 -22.8048),BRICA0007712,TRANSMISSION_LINE,-22.8048,-45.158,624.02,,,,M,"SDUH,SIAE,SBGW,SNBK,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7713,7713,POINT (-45.1593 -22.8062),BRICA0007713,TRANSMISSION_LINE,-22.8062,-45.1593,656.57,,,,M,"SDUH,SIAE,SBGW,SNBK,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7714,7714,POINT (-45.1844 -22.828),BRICA0007714,TRANSMISSION_LINE,-22.828,-45.1844,666.92,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7715,7715,POINT (-45.205 -22.8437),BRICA0007715,TRANSMISSION_LINE,-22.8437,-45.205,674.29,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7716,7716,POINT (-45.16 -22.806),BRICA0007716,TRANSMISSION_LINE,-22.806,-45.16,646.45,,,,M,"SDUH,SIAE,SBGW,SNBK,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7717,7717,POINT (-45.2244 -22.8535),BRICA0007717,TRANSMISSION_LINE,-22.8535,-45.2244,717.85,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7718,7718,POINT (-45.2255 -22.8541),BRICA0007718,TRANSMISSION_LINE,-22.8541,-45.2255,716.14,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7719,7719,POINT (-45.2248 -22.8541),BRICA0007719,TRANSMISSION_LINE,-22.8541,-45.2248,723.69,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7720,7720,POINT (-45.2297 -22.8562),BRICA0007720,TRANSMISSION_LINE,-22.8562,-45.2297,650.31,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7721,7721,POINT (-45.2296 -22.8566),BRICA0007721,TRANSMISSION_LINE,-22.8566,-45.2296,651.14,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7722,7722,POINT (-45.2313 -22.8574),BRICA0007722,TRANSMISSION_LINE,-22.8574,-45.2313,644.1,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7723,7723,POINT (-45.1806 -22.8235),BRICA0007723,TRANSMISSION_LINE,-22.8235,-45.1806,671.77,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7724,7724,POINT (-45.1804 -22.8238),BRICA0007724,TRANSMISSION_LINE,-22.8238,-45.1804,679.28,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7725,7725,POINT (-45.1893 -22.8313),BRICA0007725,TRANSMISSION_LINE,-22.8313,-45.1893,630.9,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7726,7726,POINT (-45.1808 -22.8233),BRICA0007726,TRANSMISSION_LINE,-22.8233,-45.1808,657.18,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7727,7727,POINT (-45.1795 -22.8221),BRICA0007727,TRANSMISSION_LINE,-22.8221,-45.1795,645.03,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7728,7728,POINT (-45.1802 -22.8239),BRICA0007728,TRANSMISSION_LINE,-22.8239,-45.1802,669.03,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7729,7729,POINT (-45.222 -22.8403),BRICA0007729,TRANSMISSION_LINE,-22.8403,-45.222,658.41,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7730,7730,POINT (-45.2199 -22.8448),BRICA0007730,TRANSMISSION_LINE,-22.8448,-45.2199,642.58,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7731,7731,POINT (-45.1893 -22.8314),BRICA0007731,TRANSMISSION_LINE,-22.8314,-45.1893,645.02,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7732,7732,POINT (-45.2122 -22.8472),BRICA0007732,TRANSMISSION_LINE,-22.8472,-45.2122,711.57,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7951,7951,POINT (-45.1613 -22.8069),BRICA0007951,TOWER,-22.8069,-45.1613,613.64,,,,M,"SDUH,SIAE,SBGW,SNBK,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7733,7733,POINT (-45.212 -22.8476),BRICA0007733,TRANSMISSION_LINE,-22.8476,-45.212,736.94,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7734,7734,POINT (-45.2122 -22.8473),BRICA0007734,TRANSMISSION_LINE,-22.8473,-45.2122,721.3,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7735,7735,POINT (-45.2176 -22.8499),BRICA0007735,TRANSMISSION_LINE,-22.8499,-45.2176,766.65,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7736,7736,POINT (-45.2174 -22.8504),BRICA0007736,TRANSMISSION_LINE,-22.8504,-45.2174,754.08,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7737,7737,POINT (-45.2191 -22.8466),BRICA0007737,TRANSMISSION_LINE,-22.8466,-45.2191,661.87,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SNWT,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7738,7738,POINT (-45.1787 -22.822),BRICA0007738,TRANSMISSION_LINE,-22.822,-45.1787,645.86,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7739,7739,POINT (-45.1901 -22.8326),BRICA0007739,TRANSMISSION_LINE,-22.8326,-45.1901,695.93,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7740,7740,POINT (-45.1904 -22.8321),BRICA0007740,TRANSMISSION_LINE,-22.8321,-45.1904,658.96,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7741,7741,POINT (-45.2058 -22.7921),BRICA0007741,ANTENNA,-22.7921,-45.2058,548.99,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7742,7742,POINT (-45.2059 -22.7931),BRICA0007742,ANTENNA,-22.7931,-45.2059,543.4,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7743,7743,POINT (-45.2024 -22.7973),BRICA0007743,TREE,-22.7973,-45.2024,555.43,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7744,7744,POINT (-45.202 -22.7912),BRICA0007744,TREE,-22.7912,-45.202,558.37,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7745,7745,POINT (-45.2065 -22.7859),BRICA0007745,TREE,-22.7859,-45.2065,548.15,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7746,7746,POINT (-45.1965 -22.7762),BRICA0007746,TREE,-22.7762,-45.1965,601.98,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7747,7747,POINT (-45.1959 -22.7757),BRICA0007747,TREE,-22.7757,-45.1959,604.35,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7748,7748,POINT (-45.1957 -22.7757),BRICA0007748,TREE,-22.7757,-45.1957,601.89,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7749,7749,POINT (-45.203 -22.7825),BRICA0007749,TREE,-22.7825,-45.203,547.68,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7750,7750,POINT (-45.1956 -22.7757),BRICA0007750,TREE,-22.7757,-45.1956,602.7,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7751,7751,POINT (-45.1956 -22.776),BRICA0007751,TREE,-22.776,-45.1956,602.24,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7752,7752,POINT (-45.1954 -22.7763),BRICA0007752,TREE,-22.7763,-45.1954,602.26,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7753,7753,POINT (-45.2066 -22.7858),BRICA0007753,TREE,-22.7858,-45.2066,550.71,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7754,7754,POINT (-45.1952 -22.7766),BRICA0007754,TREE,-22.7766,-45.1952,603.52,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7755,7755,POINT (-45.2018 -22.7915),BRICA0007755,TREE,-22.7915,-45.2018,557.57,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7756,7756,POINT (-45.2027 -22.7827),BRICA0007756,TREE,-22.7827,-45.2027,553.16,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7757,7757,POINT (-45.194 -22.7804),BRICA0007757,TREE,-22.7804,-45.194,628.31,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7758,7758,POINT (-45.2064 -22.7854),BRICA0007758,TREE,-22.7854,-45.2064,552.82,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7760,7760,POINT (-45.1972 -22.7837),BRICA0007760,TREE,-22.7837,-45.1972,583.17,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7761,7761,POINT (-45.2007 -22.7838),BRICA0007761,TREE,-22.7838,-45.2007,557.78,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7762,7762,POINT (-45.2035 -22.7841),BRICA0007762,TREE,-22.7841,-45.2035,546.04,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7763,7763,POINT (-45.2007 -22.7844),BRICA0007763,TREE,-22.7844,-45.2007,561.4,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7764,7764,POINT (-45.207 -22.7855),BRICA0007764,TREE,-22.7855,-45.207,555.45,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7765,7765,POINT (-45.2017 -22.7917),BRICA0007765,TREE,-22.7917,-45.2017,557.73,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7766,7766,POINT (-45.2034 -22.7934),BRICA0007766,TREE,-22.7934,-45.2034,548.59,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7767,7767,POINT (-45.2034 -22.7935),BRICA0007767,TREE,-22.7935,-45.2034,549.35,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7768,7768,POINT (-45.2034 -22.7937),BRICA0007768,TREE,-22.7937,-45.2034,550.25,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7769,7769,POINT (-45.2033 -22.794),BRICA0007769,TREE,-22.794,-45.2033,549.68,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7770,7770,POINT (-45.2033 -22.7942),BRICA0007770,TREE,-22.7942,-45.2033,547.57,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7771,7771,POINT (-45.2026 -22.7977),BRICA0007771,TREE,-22.7977,-45.2026,552.49,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
