FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.42799,42799,POINT (-51.3224 -26.0456),BRAGA0042809,TOWER,-26.0456,-51.3224,961.24,907.69,53.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42800,42800,POINT (-51.3184 -26.0472),BRAGA0042810,TOWER,-26.0472,-51.3184,922.54,874.49,48.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42801,42801,POINT (-51.3159 -26.0483),BRAGA0042811,TOWER,-26.0483,-51.3159,912.98,860.43,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42802,42802,POINT (-51.3128 -26.0496),BRAGA0042812,TOWER,-26.0496,-51.3128,879.02,830.92,48.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42803,42803,POINT (-51.3086 -26.0522),BRAGA0042813,TOWER,-26.0522,-51.3086,917.81,877.26,40.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42804,42804,POINT (-51.3073 -26.0529),BRAGA0042814,TOWER,-26.0529,-51.3073,926.49,885.94,40.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42805,42805,POINT (-51.3004 -26.0572),BRAGA0042815,TOWER,-26.0572,-51.3004,916.49,863.94,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42806,42806,POINT (-51.2961 -26.0598),BRAGA0042816,TOWER,-26.0598,-51.2961,996.09,958.54,37.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42807,42807,POINT (-51.2951 -26.0604),BRAGA0042817,TOWER,-26.0604,-51.2951,996.85,948.8,48.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42808,42808,POINT (-51.2905 -26.0632),BRAGA0042818,TOWER,-26.0632,-51.2905,923.09,870.54,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42809,42809,POINT (-51.286 -26.066),BRAGA0042819,TOWER,-26.066,-51.286,898.57,856.52,42.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42810,42810,POINT (-51.2827 -26.068),BRAGA0042820,TOWER,-26.068,-51.2827,910.94,867.39,43.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42811,42811,POINT (-51.2783 -26.0706),BRAGA0042821,TOWER,-26.0706,-51.2783,976.64,924.09,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42812,42812,POINT (-51.2771 -26.0714),BRAGA0042822,TOWER,-26.0714,-51.2771,990.01,953.96,36.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42813,42813,POINT (-51.2752 -26.0726),BRAGA0042823,TOWER,-26.0726,-51.2752,964.03,911.48,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42814,42814,POINT (-51.2712 -26.075),BRAGA0042824,TOWER,-26.075,-51.2712,894.8,842.25,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42815,42815,POINT (-51.2661 -26.0781),BRAGA0042825,TOWER,-26.0781,-51.2661,837.95,789.85,48.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42816,42816,POINT (-51.2627 -26.0809),BRAGA0042826,TOWER,-26.0809,-51.2627,901.34,848.79,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42817,42817,POINT (-51.2599 -26.0832),BRAGA0042827,TOWER,-26.0832,-51.2599,958.15,914.55,43.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42818,42818,POINT (-51.2584 -26.0844),BRAGA0042828,TOWER,-26.0844,-51.2584,938.56,886.01,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42819,42819,POINT (-51.2553 -26.0868),BRAGA0042829,TOWER,-26.0868,-51.2553,912.71,863.16,49.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42820,42820,POINT (-51.2516 -26.0897),BRAGA0042830,TOWER,-26.0897,-51.2516,910.35,857.8,52.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42821,42821,POINT (-51.2501 -26.0908),BRAGA0042831,TOWER,-26.0908,-51.2501,895.21,848.61,46.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42822,42822,POINT (-51.2493 -26.0919),BRAGA0042832,TOWER,-26.0919,-51.2493,848.01,801.41,46.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42823,42823,POINT (-51.2441 -26.0992),BRAGA0042833,TOWER,-26.0992,-51.2441,840.73,782.13,58.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42824,42824,POINT (-51.2423 -26.1027),BRAGA0042834,TOWER,-26.1027,-51.2423,847.1,799,48.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42825,42825,POINT (-51.2433 -26.1075),BRAGA0042835,TOWER,-26.1075,-51.2433,848.4,809.3,39.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42826,42826,POINT (-51.2411 -26.1124),BRAGA0042836,TOWER,-26.1124,-51.2411,886.92,846.37,40.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42827,42827,POINT (-51.2398 -26.1153),BRAGA0042837,TOWER,-26.1153,-51.2398,934.73,885.18,49.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42828,42828,POINT (-51.2387 -26.1177),BRAGA0042838,TOWER,-26.1177,-51.2387,946.94,901.84,45.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42829,42829,POINT (-51.2367 -26.1191),BRAGA0042839,TOWER,-26.1191,-51.2367,976.7,925.65,51.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42830,42830,POINT (-51.2341 -26.1209),BRAGA0042840,TOWER,-26.1209,-51.2341,976.53,929.93,46.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42831,42831,POINT (-51.2296 -26.1227),BRAGA0042841,TOWER,-26.1227,-51.2296,978.35,936.3,42.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42832,42832,POINT (-51.2261 -26.124),BRAGA0042842,TOWER,-26.124,-51.2261,970.57,921.02,49.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42833,42833,POINT (-51.2228 -26.1253),BRAGA0042843,TOWER,-26.1253,-51.2228,980.66,931.11,49.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42834,42834,POINT (-51.2194 -26.1266),BRAGA0042844,TOWER,-26.1266,-51.2194,1003.44,949.39,54.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42835,42835,POINT (-51.2161 -26.1279),BRAGA0042845,TOWER,-26.1279,-51.2161,989.57,947.47,42.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42836,42836,POINT (-51.2117 -26.1284),BRAGA0042846,TOWER,-26.1284,-51.2117,975.54,922.99,52.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42837,42837,POINT (-51.2087 -26.1287),BRAGA0042847,TOWER,-26.1287,-51.2087,982.14,937.09,45.05,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42838,42838,POINT (-51.2051 -26.1291),BRAGA0042848,TOWER,-26.1291,-51.2051,933.38,879.83,53.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42839,42839,POINT (-51.2002 -26.1297),BRAGA0042849,TOWER,-26.1297,-51.2002,909.86,860.31,49.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42840,42840,POINT (-51.1965 -26.1301),BRAGA0042850,TOWER,-26.1301,-51.1965,856.49,803.94,52.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42841,42841,POINT (-51.1924 -26.1306),BRAGA0042851,TOWER,-26.1306,-51.1924,801.16,763.56,37.6,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42842,42842,POINT (-51.1893 -26.1316),BRAGA0042852,TOWER,-26.1316,-51.1893,793.94,751.89,42.05,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42843,42843,POINT (-51.1864 -26.1325),BRAGA0042853,TOWER,-26.1325,-51.1864,786.93,752.38,34.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42844,42844,POINT (-51.1829 -26.1337),BRAGA0042854,TOWER,-26.1337,-51.1829,781.78,753.18,28.6,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42845,42845,POINT (-51.1788 -26.1343),BRAGA0042855,TOWER,-26.1343,-51.1788,794.02,753.47,40.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42846,42846,POINT (-51.174 -26.1351),BRAGA0042856,TOWER,-26.1351,-51.174,797.21,755.16,42.05,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42847,42847,POINT (-51.169 -26.1358),BRAGA0042857,TOWER,-26.1358,-51.169,798.74,756.69,42.05,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42848,42848,POINT (-51.1645 -26.1365),BRAGA0042858,TOWER,-26.1365,-51.1645,792.14,754.59,37.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42849,42849,POINT (-51.1608 -26.1371),BRAGA0042859,TOWER,-26.1371,-51.1608,777.91,752.31,25.6,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42850,42850,POINT (-51.1573 -26.1366),BRAGA0042860,TOWER,-26.1366,-51.1573,788.12,750.57,37.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42851,42851,POINT (-51.152 -26.1357),BRAGA0042861,TOWER,-26.1357,-51.152,802.17,749.62,52.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42852,42852,POINT (-51.1462 -26.1348),BRAGA0042862,TOWER,-26.1348,-51.1462,823.07,794.47,28.6,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42853,42853,POINT (-51.1458 -26.1344),BRAGA0042863,TOWER,-26.1344,-51.1458,818.33,797.33,21,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.44396,44396,POINT (-51.1188 -25.9958),BRAGA0044406,TRANSMISSION_LINE,-25.9958,-51.1188,932,910,22,NO,M,"SSUV,SDA6,SNLV",2024-05-02
opea.49625,49625,POINT (-51.068 -26.2272),BRAGA0049648,BUILDING,-26.2272,-51.068,760.8,748,12.8,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.49825,49825,POINT (-51.0753 -26.2563),BRAGA0049848,TOWER,-26.2563,-51.0753,803,763,40,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.50976,50976,POINT (-51.0525 -26.2893),BRAGA0051000,NATURAL_HIGHPOINT,-26.2893,-51.0525,941,,,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.52285,52285,POINT (-51.0642 -26.2367),BRAGA0052311,BUILDING,-26.2367,-51.0642,758,754,4,NO,M,"SSUV,SDA6,SNLV",2024-05-02
opea.59604,59604,POINT (-51.0873 -26.2288),BRAGA0061398,BUILDING,-26.2288,-51.0873,825,754,71,NO,M,"SSUV,SDA6,SNLV",2024-05-02
opea.59605,59605,POINT (-51.0873 -26.2286),BRAGA0061399,BUILDING,-26.2286,-51.0873,820,754,66,NO,M,"SSUV,SDA6,SNLV",2024-05-02
opea.59606,59606,POINT (-51.0871 -26.2285),BRAGA0061400,ANTENNA,-26.2285,-51.0871,809,754,55,NO,M,"SSUV,SDA6,SNLV",2024-05-02
