FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.17012,17012,POINT (-48.0771 -15.9072),BRAGA0017012,ANTENNA,-15.9072,-48.0771,1200.49,1192.39,8.1,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17013,17013,POINT (-48.0257 -15.8823),BRAGA0017013,TREE,-15.8823,-48.0257,1195.22,1192.39,2.83,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17014,17014,POINT (-48.0766 -15.9053),BRAGA0017014,POLE,-15.9053,-48.0766,1206.29,1192.38,13.91,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17015,17015,POINT (-48.0769 -15.9088),BRAGA0017015,ANTENNA,-15.9088,-48.0769,1201.41,1192.38,9.03,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17016,17016,POINT (-48.0118 -15.8827),BRAGA0017016,POLE,-15.8827,-48.0118,1201.2,1192.38,8.82,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17017,17017,POINT (-48.0557 -15.8533),BRAGA0017017,TREE,-15.8533,-48.0557,1198.74,1192.38,6.36,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17018,17018,POINT (-48.0167 -15.8666),BRAGA0017018,TREE,-15.8666,-48.0167,1198.8,1192.37,6.43,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17019,17019,POINT (-48.0406 -15.8769),BRAGA0017019,TREE,-15.8769,-48.0406,1198,1192.37,5.63,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17020,17020,POINT (-48.038 -15.8771),BRAGA0017020,BUILDING,-15.8771,-48.038,1199.86,1192.36,7.5,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17021,17021,POINT (-48.0128 -15.8679),BRAGA0017021,BUILDING,-15.8679,-48.0128,1199.04,1192.36,6.68,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17022,17022,POINT (-48.0768 -15.9058),BRAGA0017022,POLE,-15.9058,-48.0768,1201.21,1192.35,8.86,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17023,17023,POINT (-48.0765 -15.905),BRAGA0017023,TREE,-15.905,-48.0765,1199.92,1192.35,7.57,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17024,17024,POINT (-48.0499 -15.8585),BRAGA0017024,TREE,-15.8585,-48.0499,1199.55,1192.35,7.2,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17025,17025,POINT (-48.0729 -15.9003),BRAGA0017025,TREE,-15.9003,-48.0729,1199.22,1192.35,6.87,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17026,17026,POINT (-48.0127 -15.868),BRAGA0017026,POLE,-15.868,-48.0127,1200.22,1192.33,7.89,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17027,17027,POINT (-48.0728 -15.9002),BRAGA0017027,TREE,-15.9002,-48.0728,1199.98,1192.33,7.65,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17028,17028,POINT (-48.0635 -15.8523),BRAGA0017028,POLE,-15.8523,-48.0635,1199.64,1192.32,7.32,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17029,17029,POINT (-48.0115 -15.8824),BRAGA0017029,BUILDING,-15.8824,-48.0115,1199.06,1192.32,6.74,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17030,17030,POINT (-48.0665 -15.8518),BRAGA0017030,TREE,-15.8518,-48.0665,1198.74,1192.32,6.42,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17031,17031,POINT (-48.0724 -15.8916),BRAGA0017031,TREE,-15.8916,-48.0724,1207.74,1192.31,15.43,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17032,17032,POINT (-48.0746 -15.9021),BRAGA0017032,POLE,-15.9021,-48.0746,1205.5,1192.31,13.19,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17033,17033,POINT (-48.0757 -15.9036),BRAGA0017033,BUILDING,-15.9036,-48.0757,1201.74,1192.31,9.43,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17034,17034,POINT (-48.0394 -15.8771),BRAGA0017034,POLE,-15.8771,-48.0394,1199.42,1192.31,7.11,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17035,17035,POINT (-48.0771 -15.9069),BRAGA0017035,BUILDING,-15.9069,-48.0771,1201.53,1192.3,9.23,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17036,17036,POINT (-48.0129 -15.8752),BRAGA0017036,ANTENNA,-15.8752,-48.0129,1200.42,1192.3,8.12,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17037,17037,POINT (-48.0515 -15.856),BRAGA0017037,TREE,-15.856,-48.0515,1199.08,1192.3,6.78,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17038,17038,POINT (-48.0297 -15.8554),BRAGA0017038,POLE,-15.8554,-48.0297,1200.25,1192.29,7.96,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17039,17039,POINT (-48.0636 -15.8523),BRAGA0017039,TREE,-15.8523,-48.0636,1200.02,1192.29,7.73,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17040,17040,POINT (-48.0206 -15.8826),BRAGA0017040,TREE,-15.8826,-48.0206,1199.6,1192.29,7.31,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17041,17041,POINT (-48.0165 -15.8666),BRAGA0017041,POLE,-15.8666,-48.0165,1199.04,1192.29,6.75,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17042,17042,POINT (-48.0117 -15.8765),BRAGA0017042,BUILDING,-15.8765,-48.0117,1195.1,1192.29,2.81,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17043,17043,POINT (-48.0769 -15.9085),BRAGA0017043,POLE,-15.9085,-48.0769,1201.39,1192.28,9.11,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17044,17044,POINT (-48.0763 -15.9105),BRAGA0017044,BUILDING,-15.9105,-48.0763,1198.94,1192.28,6.66,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17045,17045,POINT (-48.0754 -15.8914),BRAGA0017045,TREE,-15.8914,-48.0754,1202.49,1192.27,10.22,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17046,17046,POINT (-48.0629 -15.8521),BRAGA0017046,TREE,-15.8521,-48.0629,1200.56,1192.27,8.29,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17047,17047,POINT (-48.0634 -15.8522),BRAGA0017047,BUILDING,-15.8522,-48.0634,1200.55,1192.27,8.28,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17048,17048,POINT (-48.0124 -15.8728),BRAGA0017048,TREE,-15.8728,-48.0124,1197.58,1192.27,5.31,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17049,17049,POINT (-48.0741 -15.8913),BRAGA0017049,TREE,-15.8913,-48.0741,1214.03,1192.26,21.77,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17050,17050,POINT (-48.073 -15.9004),BRAGA0017050,TREE,-15.9004,-48.073,1200.12,1192.26,7.86,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17051,17051,POINT (-48.0322 -15.8789),BRAGA0017051,TREE,-15.8789,-48.0322,1198.8,1192.26,6.54,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17052,17052,POINT (-48.0474 -15.8592),BRAGA0017052,POLE,-15.8592,-48.0474,1199.52,1192.25,7.27,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17053,17053,POINT (-48.0199 -15.8829),BRAGA0017053,TREE,-15.8829,-48.0199,1199.43,1192.25,7.18,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17054,17054,POINT (-48.0771 -15.9068),BRAGA0017054,POLE,-15.9068,-48.0771,1200.21,1192.24,7.97,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17055,17055,POINT (-48.0731 -15.9005),BRAGA0017055,POLE,-15.9005,-48.0731,1199.86,1192.24,7.62,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17056,17056,POINT (-48.0181 -15.8664),BRAGA0017056,BUILDING,-15.8664,-48.0181,1198.94,1192.24,6.7,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17057,17057,POINT (-48.0298 -15.8549),BRAGA0017057,POLE,-15.8549,-48.0298,1199.48,1192.23,7.25,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17058,17058,POINT (-48.0653 -15.896),BRAGA0017058,TREE,-15.896,-48.0653,1203.24,1192.22,11.02,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17059,17059,POINT (-48.0151 -15.8669),BRAGA0017059,TREE,-15.8669,-48.0151,1199.44,1192.22,7.22,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17060,17060,POINT (-48.0497 -15.8815),BRAGA0017060,TREE,-15.8815,-48.0497,1198.81,1192.22,6.59,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17061,17061,POINT (-48.0485 -15.8538),BRAGA0017061,POLE,-15.8538,-48.0485,1200.61,1192.21,8.4,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17062,17062,POINT (-48.0122 -15.87),BRAGA0017062,TREE,-15.87,-48.0122,1200.1,1192.21,7.89,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17063,17063,POINT (-48.0298 -15.8547),BRAGA0017063,BUILDING,-15.8547,-48.0298,1194.48,1192.21,2.27,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17064,17064,POINT (-48.0106 -15.8803),BRAGA0017064,OTHER,-15.8803,-48.0106,1200.13,1192.2,7.93,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17065,17065,POINT (-48.0298 -15.855),BRAGA0017065,TREE,-15.855,-48.0298,1200.19,1192.19,8,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17066,17066,POINT (-48.0107 -15.8811),BRAGA0017066,POLE,-15.8811,-48.0107,1199.37,1192.18,7.19,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17067,17067,POINT (-48.075 -15.9025),BRAGA0017067,POLE,-15.9025,-48.075,1205.18,1192.17,13.01,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17068,17068,POINT (-48.0771 -15.9075),BRAGA0017068,BUILDING,-15.9075,-48.0771,1204.67,1192.17,12.5,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17069,17069,POINT (-48.0393 -15.8771),BRAGA0017069,POLE,-15.8771,-48.0393,1199.76,1192.17,7.59,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17070,17070,POINT (-48.0768 -15.9096),BRAGA0017070,ANTENNA,-15.9096,-48.0768,1199.29,1192.17,7.12,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17071,17071,POINT (-48.0633 -15.8521),BRAGA0017071,TREE,-15.8521,-48.0633,1197.54,1192.17,5.37,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17072,17072,POINT (-48.0749 -15.9024),BRAGA0017072,TREE,-15.9024,-48.0749,1200.24,1192.16,8.08,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17073,17073,POINT (-48.0116 -15.8826),BRAGA0017073,BUILDING,-15.8826,-48.0116,1199.96,1192.16,7.8,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17074,17074,POINT (-48.077 -15.9089),BRAGA0017074,BUILDING,-15.9089,-48.077,1199.49,1192.16,7.33,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17075,17075,POINT (-48.0171 -15.8665),BRAGA0017075,TREE,-15.8665,-48.0171,1200.16,1192.15,8.01,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17076,17076,POINT (-48.0627 -15.8522),BRAGA0017076,BUILDING,-15.8522,-48.0627,1199.94,1192.13,7.81,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17077,17077,POINT (-48.0128 -15.8743),BRAGA0017077,TREE,-15.8743,-48.0128,1199.88,1192.13,7.75,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17078,17078,POINT (-48.077 -15.9061),BRAGA0017078,ANTENNA,-15.9061,-48.077,1200.67,1192.12,8.55,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17079,17079,POINT (-48.0502 -15.8835),BRAGA0017079,TREE,-15.8835,-48.0502,1197.17,1192.12,5.05,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17080,17080,POINT (-48.077 -15.9083),BRAGA0017080,POLE,-15.9083,-48.077,1200.8,1192.11,8.69,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17081,17081,POINT (-48.0692 -15.8926),BRAGA0017081,TREE,-15.8926,-48.0692,1203.35,1192.1,11.25,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17082,17082,POINT (-48.0768 -15.9095),BRAGA0017082,ANTENNA,-15.9095,-48.0768,1200.72,1192.1,8.62,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17083,17083,POINT (-48.0297 -15.8553),BRAGA0017083,BUILDING,-15.8553,-48.0297,1200.4,1192.1,8.3,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17084,17084,POINT (-48.0485 -15.8555),BRAGA0017084,TREE,-15.8555,-48.0485,1197.86,1192.08,5.78,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17085,17085,POINT (-48.0187 -15.8665),BRAGA0017085,TREE,-15.8665,-48.0187,1200.06,1192.07,7.99,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17086,17086,POINT (-48.0481 -15.857),BRAGA0017086,TREE,-15.857,-48.0481,1199.01,1192.07,6.94,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17087,17087,POINT (-48.0771 -15.9077),BRAGA0017087,POLE,-15.9077,-48.0771,1200.35,1192.06,8.29,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17088,17088,POINT (-48.0129 -15.8754),BRAGA0017088,POLE,-15.8754,-48.0129,1200.32,1192.06,8.26,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17089,17089,POINT (-48.0767 -15.9098),BRAGA0017089,POLE,-15.9098,-48.0767,1199.96,1192.06,7.9,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17090,17090,POINT (-48.0766 -15.905),BRAGA0017090,TREE,-15.905,-48.0766,1199.42,1192.06,7.36,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17091,17091,POINT (-48.0683 -15.8517),BRAGA0017091,POLE,-15.8517,-48.0683,1200.62,1192.05,8.57,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.17092,17092,POINT (-48.0418 -15.8767),BRAGA0017092,TREE,-15.8767,-48.0418,1200.04,1192.05,7.99,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
