FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.37341,37341,POINT (-37.8248 -4.4946),BROTH0037351,WINDMILL_FARMS,-4.4946,-37.8248,214,31.5,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37342,37342,POINT (-37.8251 -4.4911),BROTH0037352,WINDMILL_FARMS,-4.4911,-37.8251,207.7,25.2,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37343,37343,POINT (-37.8253 -4.4876),BROTH0037353,WINDMILL_FARMS,-4.4876,-37.8253,207.4,24.9,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37344,37344,POINT (-37.8029 -4.4978),BROTH0037354,WINDMILL_FARMS,-4.4978,-37.8029,139.1,17.1,122,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37455,37455,POINT (-37.8503 -4.5155),BROTH0037465,TRANSMISSION_LINE,-4.5155,-37.8503,63.5,25.2,38.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37438,37438,POINT (-37.8368 -4.4392),BROTH0037448,TRANSMISSION_LINE,-4.4392,-37.8368,40.23,19.23,21,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37439,37439,POINT (-37.837 -4.4401),BROTH0037449,TRANSMISSION_LINE,-4.4401,-37.837,41.32,19.07,22.25,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37440,37440,POINT (-37.8381 -4.4441),BROTH0037450,TRANSMISSION_LINE,-4.4441,-37.8381,62.03,22.23,39.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37441,37441,POINT (-37.8395 -4.4492),BROTH0037451,TRANSMISSION_LINE,-4.4492,-37.8395,59.29,23.99,35.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37442,37442,POINT (-37.8408 -4.4536),BROTH0037452,TRANSMISSION_LINE,-4.4536,-37.8408,64.55,26.25,38.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37443,37443,POINT (-37.8421 -4.4584),BROTH0037453,TRANSMISSION_LINE,-4.4584,-37.8421,61.55,24.75,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37444,37444,POINT (-37.8433 -4.4629),BROTH0037454,TRANSMISSION_LINE,-4.4629,-37.8433,60.39,25.09,35.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37445,37445,POINT (-37.8445 -4.4673),BROTH0037455,TRANSMISSION_LINE,-4.4673,-37.8445,55.04,25.29,29.75,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37446,37446,POINT (-37.8443 -4.4722),BROTH0037456,TRANSMISSION_LINE,-4.4722,-37.8443,63.11,24.81,38.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37447,37447,POINT (-37.844 -4.4772),BROTH0037457,TRANSMISSION_LINE,-4.4772,-37.844,64.03,25.73,38.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37448,37448,POINT (-37.8437 -4.482),BROTH0037458,TRANSMISSION_LINE,-4.482,-37.8437,61.56,28.81,32.75,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37449,37449,POINT (-37.8446 -4.4864),BROTH0037459,TRANSMISSION_LINE,-4.4864,-37.8446,61.39,27.59,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37450,37450,POINT (-37.8456 -4.4917),BROTH0037460,TRANSMISSION_LINE,-4.4917,-37.8456,75.8,28.5,47.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37451,37451,POINT (-37.8465 -4.4961),BROTH0037461,TRANSMISSION_LINE,-4.4961,-37.8465,74.5,27.2,47.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37452,37452,POINT (-37.8475 -4.5011),BROTH0037462,TRANSMISSION_LINE,-4.5011,-37.8475,55.06,22.31,32.75,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37453,37453,POINT (-37.8484 -4.5058),BROTH0037463,TRANSMISSION_LINE,-4.5058,-37.8484,57.73,23.93,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37454,37454,POINT (-37.8494 -4.5107),BROTH0037464,TRANSMISSION_LINE,-4.5107,-37.8494,72.24,27.94,44.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37456,37456,POINT (-37.8513 -4.5204),BROTH0037466,TRANSMISSION_LINE,-4.5204,-37.8513,64.3,27.5,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37457,37457,POINT (-37.8522 -4.5249),BROTH0037467,TRANSMISSION_LINE,-4.5249,-37.8522,62.48,28.68,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37458,37458,POINT (-37.8531 -4.5297),BROTH0037468,TRANSMISSION_LINE,-4.5297,-37.8531,59.98,23.18,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37459,37459,POINT (-37.8541 -4.5344),BROTH0037469,TRANSMISSION_LINE,-4.5344,-37.8541,63.36,29.56,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37460,37460,POINT (-37.855 -4.5391),BROTH0037470,TRANSMISSION_LINE,-4.5391,-37.855,71.41,31.61,39.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37461,37461,POINT (-37.8559 -4.5439),BROTH0037471,TRANSMISSION_LINE,-4.5439,-37.8559,60.23,26.43,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37462,37462,POINT (-37.8568 -4.5481),BROTH0037472,TRANSMISSION_LINE,-4.5481,-37.8568,62.55,28.75,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37463,37463,POINT (-37.8576 -4.5525),BROTH0037473,TRANSMISSION_LINE,-4.5525,-37.8576,63.16,29.36,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37464,37464,POINT (-37.8584 -4.5565),BROTH0037474,TRANSMISSION_LINE,-4.5565,-37.8584,55.84,22.04,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37465,37465,POINT (-37.8595 -4.5618),BROTH0037475,TRANSMISSION_LINE,-4.5618,-37.8595,60.67,23.87,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37466,37466,POINT (-37.8603 -4.5661),BROTH0037476,TRANSMISSION_LINE,-4.5661,-37.8603,59.12,25.32,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37467,37467,POINT (-37.8613 -4.5711),BROTH0037477,TRANSMISSION_LINE,-4.5711,-37.8613,64.07,25.77,38.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37468,37468,POINT (-37.8622 -4.5756),BROTH0037478,TRANSMISSION_LINE,-4.5756,-37.8622,58.76,24.96,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37469,37469,POINT (-37.8632 -4.5809),BROTH0037479,TRANSMISSION_LINE,-4.5809,-37.8632,69.09,32.29,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37470,37470,POINT (-37.8641 -4.5853),BROTH0037480,TRANSMISSION_LINE,-4.5853,-37.8641,74.66,39.36,35.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37471,37471,POINT (-37.8651 -4.5903),BROTH0037481,TRANSMISSION_LINE,-4.5903,-37.8651,81.63,38.83,42.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37472,37472,POINT (-37.866 -4.595),BROTH0037482,TRANSMISSION_LINE,-4.595,-37.866,75.39,41.59,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37473,37473,POINT (-37.867 -4.6),BROTH0037483,TRANSMISSION_LINE,-4.6,-37.867,81.31,41.51,39.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37474,37474,POINT (-37.8679 -4.6047),BROTH0037484,TRANSMISSION_LINE,-4.6047,-37.8679,72.55,37.25,35.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37475,37475,POINT (-37.8688 -4.609),BROTH0037485,TRANSMISSION_LINE,-4.609,-37.8688,79,45.2,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37476,37476,POINT (-37.8697 -4.6137),BROTH0037486,TRANSMISSION_LINE,-4.6137,-37.8697,87.98,45.18,42.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37477,37477,POINT (-37.8706 -4.618),BROTH0037487,TRANSMISSION_LINE,-4.618,-37.8706,75.48,50.23,25.25,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37478,37478,POINT (-37.8728 -4.6217),BROTH0037488,TRANSMISSION_LINE,-4.6217,-37.8728,78.56,41.76,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37479,37479,POINT (-37.8754 -4.626),BROTH0037489,TRANSMISSION_LINE,-4.626,-37.8754,81.73,43.43,38.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37480,37480,POINT (-37.878 -4.6302),BROTH0037490,TRANSMISSION_LINE,-4.6302,-37.878,74.57,37.77,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37481,37481,POINT (-37.8804 -4.6343),BROTH0037491,TRANSMISSION_LINE,-4.6343,-37.8804,66.69,32.89,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37482,37482,POINT (-37.8828 -4.6381),BROTH0037492,TRANSMISSION_LINE,-4.6381,-37.8828,67.05,33.25,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37483,37483,POINT (-37.8855 -4.6426),BROTH0037493,TRANSMISSION_LINE,-4.6426,-37.8855,82.85,35.55,47.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37484,37484,POINT (-37.8874 -4.6458),BROTH0037494,TRANSMISSION_LINE,-4.6458,-37.8874,72.12,35.32,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37485,37485,POINT (-37.8894 -4.6485),BROTH0037495,TRANSMISSION_LINE,-4.6485,-37.8894,70.55,35.25,35.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37486,37486,POINT (-37.8922 -4.6522),BROTH0037496,TRANSMISSION_LINE,-4.6522,-37.8922,71.22,37.42,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37487,37487,POINT (-37.8946 -4.6555),BROTH0037497,TRANSMISSION_LINE,-4.6555,-37.8946,78.63,44.83,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37488,37488,POINT (-37.8965 -4.6582),BROTH0037498,TRANSMISSION_LINE,-4.6582,-37.8965,83.22,49.42,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37489,37489,POINT (-37.8989 -4.6619),BROTH0037499,TRANSMISSION_LINE,-4.6619,-37.8989,84.66,50.86,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37490,37490,POINT (-37.9018 -4.6659),BROTH0037500,TRANSMISSION_LINE,-4.6659,-37.9018,85.95,47.65,38.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37491,37491,POINT (-37.9047 -4.67),BROTH0037501,TRANSMISSION_LINE,-4.67,-37.9047,78.33,41.53,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37492,37492,POINT (-37.9075 -4.674),BROTH0037502,TRANSMISSION_LINE,-4.674,-37.9075,78.83,42.03,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37493,37493,POINT (-37.9102 -4.678),BROTH0037503,TRANSMISSION_LINE,-4.678,-37.9102,78.01,41.21,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37494,37494,POINT (-37.9129 -4.6818),BROTH0037504,TRANSMISSION_LINE,-4.6818,-37.9129,74.71,39.41,35.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37495,37495,POINT (-37.9155 -4.6855),BROTH0037505,TRANSMISSION_LINE,-4.6855,-37.9155,71.9,36.6,35.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37496,37496,POINT (-37.918 -4.6892),BROTH0037506,TRANSMISSION_LINE,-4.6892,-37.918,69.02,35.22,33.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37497,37497,POINT (-37.9208 -4.6932),BROTH0037507,TRANSMISSION_LINE,-4.6932,-37.9208,76.05,37.75,38.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37498,37498,POINT (-37.9237 -4.6974),BROTH0037508,TRANSMISSION_LINE,-4.6974,-37.9237,75.08,38.28,36.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37499,37499,POINT (-37.9264 -4.7012),BROTH0037509,TRANSMISSION_LINE,-4.7012,-37.9264,58.5,23.2,35.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37500,37500,POINT (-37.9292 -4.7053),BROTH0037510,TRANSMISSION_LINE,-4.7053,-37.9292,57.87,18.07,39.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37501,37501,POINT (-37.9315 -4.7085),BROTH0037511,TRANSMISSION_LINE,-4.7085,-37.9315,36.4,12.65,23.75,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37502,37502,POINT (-37.933 -4.7124),BROTH0037512,TRANSMISSION_LINE,-4.7124,-37.933,53.5,13.7,39.8,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37503,37503,POINT (-37.9348 -4.7168),BROTH0037513,TRANSMISSION_LINE,-4.7168,-37.9348,43.76,8.46,35.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37504,37504,POINT (-37.9364 -4.7208),BROTH0037514,TRANSMISSION_LINE,-4.7208,-37.9364,51.94,13.64,38.3,NO,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37505,37505,POINT (-37.9382 -4.7254),BROTH0037515,TRANSMISSION_LINE,-4.7254,-37.9382,50.18,2.88,47.3,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37506,37506,POINT (-37.94 -4.73),BROTH0037516,TRANSMISSION_LINE,-4.73,-37.94,48.87,15.07,33.8,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37507,37507,POINT (-37.9417 -4.7341),BROTH0037517,TRANSMISSION_LINE,-4.7341,-37.9417,49.44,2.14,47.3,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37508,37508,POINT (-37.9434 -4.7385),BROTH0037518,TRANSMISSION_LINE,-4.7385,-37.9434,48.05,0.75,47.3,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37509,37509,POINT (-37.9452 -4.743),BROTH0037519,TRANSMISSION_LINE,-4.743,-37.9452,40.2,11.95,28.25,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37510,37510,POINT (-37.943 -4.7473),BROTH0037520,TRANSMISSION_LINE,-4.7473,-37.943,62.94,15.64,47.3,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37511,37511,POINT (-37.9407 -4.7518),BROTH0037521,TRANSMISSION_LINE,-4.7518,-37.9407,52.74,17.44,35.3,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37512,37512,POINT (-37.9385 -4.756),BROTH0037522,TRANSMISSION_LINE,-4.756,-37.9385,58.97,20.67,38.3,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37513,37513,POINT (-37.9361 -4.7606),BROTH0037523,TRANSMISSION_LINE,-4.7606,-37.9361,73.91,31.11,42.8,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37514,37514,POINT (-37.9339 -4.7649),BROTH0037524,TRANSMISSION_LINE,-4.7649,-37.9339,58.54,23.24,35.3,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37515,37515,POINT (-37.9316 -4.7693),BROTH0037525,TRANSMISSION_LINE,-4.7693,-37.9316,59.32,12.02,47.3,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37516,37516,POINT (-37.9294 -4.7737),BROTH0037526,TRANSMISSION_LINE,-4.7737,-37.9294,54.19,8.39,45.8,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37517,37517,POINT (-37.9271 -4.7781),BROTH0037527,TRANSMISSION_LINE,-4.7781,-37.9271,46.07,12.27,33.8,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37518,37518,POINT (-37.9256 -4.781),BROTH0037528,TRANSMISSION_LINE,-4.781,-37.9256,40,16.25,23.75,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.37519,37519,POINT (-37.9258 -4.7854),BROTH0037529,TRANSMISSION_LINE,-4.7854,-37.9258,65.05,20.75,44.3,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37520,37520,POINT (-37.9261 -4.7907),BROTH0037530,TRANSMISSION_LINE,-4.7907,-37.9261,58.05,24.25,33.8,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37521,37521,POINT (-37.9264 -4.7954),BROTH0037531,TRANSMISSION_LINE,-4.7954,-37.9264,61.76,23.46,38.3,NO,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37522,37522,POINT (-37.9266 -4.8003),BROTH0037532,TRANSMISSION_LINE,-4.8003,-37.9266,75.45,32.65,42.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37523,37523,POINT (-37.9269 -4.8053),BROTH0037533,TRANSMISSION_LINE,-4.8053,-37.9269,63.22,29.42,33.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37524,37524,POINT (-37.9272 -4.8101),BROTH0037534,TRANSMISSION_LINE,-4.8101,-37.9272,80.48,40.68,39.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37525,37525,POINT (-37.9274 -4.8151),BROTH0037535,TRANSMISSION_LINE,-4.8151,-37.9274,83.18,44.88,38.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37526,37526,POINT (-37.9277 -4.82),BROTH0037536,TRANSMISSION_LINE,-4.82,-37.9277,80.32,39.02,41.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37527,37527,POINT (-37.9279 -4.822),BROTH0037537,TRANSMISSION_LINE,-4.822,-37.9279,75.73,31.43,44.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37528,37528,POINT (-37.9283 -4.8268),BROTH0037538,TRANSMISSION_LINE,-4.8268,-37.9283,84.43,40.13,44.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37529,37529,POINT (-37.9287 -4.8319),BROTH0037539,TRANSMISSION_LINE,-4.8319,-37.9287,79.36,45.56,33.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37530,37530,POINT (-37.9291 -4.8366),BROTH0037540,TRANSMISSION_LINE,-4.8366,-37.9291,85.57,47.27,38.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37531,37531,POINT (-37.9296 -4.8418),BROTH0037541,TRANSMISSION_LINE,-4.8418,-37.9296,92.04,49.24,42.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37532,37532,POINT (-37.9299 -4.8456),BROTH0037542,TRANSMISSION_LINE,-4.8456,-37.9299,62.6,45.6,17,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37533,37533,POINT (-37.9297 -4.8469),BROTH0037543,TRANSMISSION_LINE,-4.8469,-37.9297,62.57,42.57,20,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37534,37534,POINT (-37.9288 -4.8515),BROTH0037544,TRANSMISSION_LINE,-4.8515,-37.9288,82.61,39.81,42.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37535,37535,POINT (-37.9279 -4.8561),BROTH0037545,TRANSMISSION_LINE,-4.8561,-37.9279,71.84,38.04,33.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37536,37536,POINT (-37.9271 -4.8602),BROTH0037546,TRANSMISSION_LINE,-4.8602,-37.9271,68.88,29.08,39.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37537,37537,POINT (-37.9264 -4.8642),BROTH0037547,TRANSMISSION_LINE,-4.8642,-37.9264,75.08,29.28,45.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37538,37538,POINT (-37.9255 -4.8687),BROTH0037548,TRANSMISSION_LINE,-4.8687,-37.9255,43.14,19.39,23.75,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37539,37539,POINT (-37.9239 -4.872),BROTH0037549,TRANSMISSION_LINE,-4.872,-37.9239,46.04,10.74,35.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37540,37540,POINT (-37.9223 -4.8752),BROTH0037550,TRANSMISSION_LINE,-4.8752,-37.9223,54.79,7.49,47.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37541,37541,POINT (-37.9203 -4.8794),BROTH0037551,TRANSMISSION_LINE,-4.8794,-37.9203,55.85,8.55,47.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37542,37542,POINT (-37.9184 -4.8834),BROTH0037552,TRANSMISSION_LINE,-4.8834,-37.9184,55.15,7.85,47.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37543,37543,POINT (-37.9163 -4.8878),BROTH0037553,TRANSMISSION_LINE,-4.8878,-37.9163,50.33,7.53,42.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37544,37544,POINT (-37.9149 -4.8906),BROTH0037554,TRANSMISSION_LINE,-4.8906,-37.9149,33.16,6.41,26.75,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.45320,45320,POINT (-37.8855 -4.8475),BRAGA0045331,TOWER,-4.8475,-37.8855,75,19,56,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.48973,48973,POINT (-37.9396 -4.8277),BRAGA0048994,NATURAL_HIGHPOINT,-4.8277,-37.9396,48,43,5,N,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.52902,52902,POINT (-37.9385 -4.8283),BRAGA0052997,NATURAL_HIGHPOINT,-4.8283,-37.9385,53,,,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.60184,60184,POINT (-37.7831 -4.4325),BRAGA0062022,NATURAL_HIGHPOINT,-4.4325,-37.7831,29,,,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.60185,60185,POINT (-37.7837 -4.4325),BRAGA0062023,NATURAL_HIGHPOINT,-4.4325,-37.7837,30,,,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.60186,60186,POINT (-37.7847 -4.4327),BRAGA0062024,NATURAL_HIGHPOINT,-4.4327,-37.7847,31,,,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.60187,60187,POINT (-37.7846 -4.4327),BRAGA0062025,NATURAL_HIGHPOINT,-4.4327,-37.7846,32,,,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.60188,60188,POINT (-37.7854 -4.4331),BRAGA0062026,NATURAL_HIGHPOINT,-4.4331,-37.7854,32,,,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.60189,60189,POINT (-37.7854 -4.4335),BRAGA0062027,NATURAL_HIGHPOINT,-4.4335,-37.7854,32,,,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
