FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45407,45407,POINT (-38.5184 -12.9917),BRAGA0045418,POLE,-12.9917,-38.5184,89.3,83.3,6,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.45408,45408,POINT (-38.4782 -12.9951),BRAGA0045419,POLE,-12.9951,-38.4782,75.5,72.5,3,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.50285,50285,POINT (-38.6263 -12.936),BRGEIV050309,ANTENNA,-12.936,-38.6263,259.08,,,,M,"SIUK,SSWW,SWDL,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.55157,55157,POINT (-38.9147 -13.4134),BRAGA0055941,TRANSMISSION_LINE,-13.4134,-38.9147,15.19,5,10.19,NO,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.55311,55311,POINT (-38.5189 -12.9797),BRAGA0056107,NATURAL_HIGHPOINT,-12.9797,-38.5189,8,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.55312,55312,POINT (-38.5191 -12.98),BRAGA0056108,NATURAL_HIGHPOINT,-12.98,-38.5191,8,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.55313,55313,POINT (-38.5194 -12.9798),BRAGA0056109,NATURAL_HIGHPOINT,-12.9798,-38.5194,7,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.55314,55314,POINT (-38.5223 -12.9781),BRAGA0056110,NATURAL_HIGHPOINT,-12.9781,-38.5223,6,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.55315,55315,POINT (-38.5216 -12.9771),BRAGA0056111,NATURAL_HIGHPOINT,-12.9771,-38.5216,6,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.56148,56148,POINT (-38.9117 -13.4097),BRAGA0057224,NATURAL_HIGHPOINT,-13.4097,-38.9117,14,,,NO,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.56149,56149,POINT (-38.9116 -13.4104),BRAGA0057225,NATURAL_HIGHPOINT,-13.4104,-38.9116,14,,,NO,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59618,59618,POINT (-38.9093 -13.3941),BRAGA0061412,POLE,-13.3941,-38.9093,17,9,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59619,59619,POINT (-38.9107 -13.3943),BRAGA0061413,POLE,-13.3943,-38.9107,15,7,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59620,59620,POINT (-38.9106 -13.3937),BRAGA0061414,POLE,-13.3937,-38.9106,14,6,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59621,59621,POINT (-38.9103 -13.393),BRAGA0061415,POLE,-13.393,-38.9103,15,7,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59622,59622,POINT (-38.9102 -13.3924),BRAGA0061416,POLE,-13.3924,-38.9102,15,7,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59623,59623,POINT (-38.91 -13.3917),BRAGA0061417,POLE,-13.3917,-38.91,14,6,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59624,59624,POINT (-38.9098 -13.3911),BRAGA0061418,POLE,-13.3911,-38.9098,14,6,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59625,59625,POINT (-38.9096 -13.3904),BRAGA0061419,POLE,-13.3904,-38.9096,13,5,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59626,59626,POINT (-38.9094 -13.3897),BRAGA0061420,POLE,-13.3897,-38.9094,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59627,59627,POINT (-38.9092 -13.3891),BRAGA0061421,POLE,-13.3891,-38.9092,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59628,59628,POINT (-38.909 -13.3885),BRAGA0061422,POLE,-13.3885,-38.909,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59629,59629,POINT (-38.9088 -13.3877),BRAGA0061423,POLE,-13.3877,-38.9088,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59630,59630,POINT (-38.9086 -13.3873),BRAGA0061424,POLE,-13.3873,-38.9086,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
