FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.66096,66096,POINT (-35.8953 -7.277),BROTH0068560,TRANSMISSION_LINE,-7.277,-35.8953,546.89,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66097,66097,POINT (-35.8953 -7.279),BROTH0068561,TRANSMISSION_LINE,-7.279,-35.8953,537.24,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66098,66098,POINT (-35.8954 -7.279),BROTH0068562,TRANSMISSION_LINE,-7.279,-35.8954,537.7,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66099,66099,POINT (-35.8954 -7.28),BROTH0068563,TRANSMISSION_LINE,-7.28,-35.8954,524.84,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66100,66100,POINT (-35.8957 -7.28),BROTH0068564,TRANSMISSION_LINE,-7.28,-35.8957,524.83,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66101,66101,POINT (-35.8973 -7.288),BROTH0068565,TOWER,-7.288,-35.8973,548.47,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66102,66102,POINT (-35.8904 -7.276),BROTH0068566,TOWER,-7.276,-35.8904,515.36,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66103,66103,POINT (-35.8948 -7.268),BROTH0068567,OTHER,-7.268,-35.8948,505.93,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66104,66104,POINT (-35.895 -7.268),BROTH0068568,OTHER,-7.268,-35.895,508.5,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66105,66105,POINT (-35.8948 -7.268),BROTH0068569,OTHER,-7.268,-35.8948,509.06,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66106,66106,POINT (-35.8943 -7.269),BROTH0068570,OTHER,-7.269,-35.8943,509.37,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66107,66107,POINT (-35.894 -7.269),BROTH0068571,OTHER,-7.269,-35.894,513.56,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66108,66108,POINT (-35.892 -7.271),BROTH0068572,POLE,-7.271,-35.892,504.72,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66109,66109,POINT (-35.8946 -7.269),BROTH0068573,OTHER,-7.269,-35.8946,507.62,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66110,66110,POINT (-35.8941 -7.269),BROTH0068574,OTHER,-7.269,-35.8941,511.82,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66111,66111,POINT (-35.8941 -7.269),BROTH0068575,OTHER,-7.269,-35.8941,507.65,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66112,66112,POINT (-35.8937 -7.269),BROTH0068576,OTHER,-7.269,-35.8937,507.77,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66113,66113,POINT (-35.895 -7.268),BROTH0068577,OTHER,-7.268,-35.895,502.8,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66114,66114,POINT (-35.8935 -7.269),BROTH0068578,POLE,-7.269,-35.8935,507.17,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66115,66115,POINT (-35.8921 -7.27),BROTH0068579,POLE,-7.27,-35.8921,510.71,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66116,66116,POINT (-35.8921 -7.27),BROTH0068580,POLE,-7.27,-35.8921,511.1,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66117,66117,POINT (-35.8917 -7.27),BROTH0068581,POLE,-7.27,-35.8917,512.24,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66118,66118,POINT (-35.8914 -7.27),BROTH0068582,POLE,-7.27,-35.8914,513.19,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66119,66119,POINT (-35.8911 -7.271),BROTH0068583,POLE,-7.271,-35.8911,513.59,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66120,66120,POINT (-35.8943 -7.269),BROTH0068584,TOWER,-7.269,-35.8943,509.36,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66121,66121,POINT (-35.894 -7.269),BROTH0068585,TOWER,-7.269,-35.894,509.47,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66122,66122,POINT (-35.8936 -7.269),BROTH0068586,TOWER,-7.269,-35.8936,509.74,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66123,66123,POINT (-35.9194 -7.247),BROTH0068587,TRANSMISSION_LINE,-7.247,-35.9194,535,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66124,66124,POINT (-35.9181 -7.25),BROTH0068588,TRANSMISSION_LINE,-7.25,-35.9181,529,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66125,66125,POINT (-35.9167 -7.254),BROTH0068589,TRANSMISSION_LINE,-7.254,-35.9167,516,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66126,66126,POINT (-35.9152 -7.257),BROTH0068590,TRANSMISSION_LINE,-7.257,-35.9152,518,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66127,66127,POINT (-35.9148 -7.259),BROTH0068591,TRANSMISSION_LINE,-7.259,-35.9148,518.44,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66128,66128,POINT (-35.9131 -7.263),BROTH0068592,TRANSMISSION_LINE,-7.263,-35.9131,530,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66129,66129,POINT (-35.9112 -7.265),BROTH0068593,TRANSMISSION_LINE,-7.265,-35.9112,525,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66130,66130,POINT (-35.9089 -7.266),BROTH0068594,TRANSMISSION_LINE,-7.266,-35.9089,524,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66131,66131,POINT (-35.9292 -7.25),BROTH0068595,TOWER,-7.25,-35.9292,565.34,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66132,66132,POINT (-35.9246 -7.25),BROTH0068596,TOWER,-7.25,-35.9246,556.06,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66133,66133,POINT (-35.9641 -7.204),BROTH0068597,TRANSMISSION_LINE,-7.204,-35.9641,656,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66134,66134,POINT (-35.9665 -7.208),BROTH0068598,TRANSMISSION_LINE,-7.208,-35.9665,667.57,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66135,66135,POINT (-35.9673 -7.21),BROTH0068599,TRANSMISSION_LINE,-7.21,-35.9673,626,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66136,66136,POINT (-35.9688 -7.215),BROTH0068600,TRANSMISSION_LINE,-7.215,-35.9688,616,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66137,66137,POINT (-35.9698 -7.219),BROTH0068601,TRANSMISSION_LINE,-7.219,-35.9698,616,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66138,66138,POINT (-35.9711 -7.223),BROTH0068602,TRANSMISSION_LINE,-7.223,-35.9711,583,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66139,66139,POINT (-35.9721 -7.228),BROTH0068603,TRANSMISSION_LINE,-7.228,-35.9721,554,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66140,66140,POINT (-35.9734 -7.233),BROTH0068604,TRANSMISSION_LINE,-7.233,-35.9734,548,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66141,66141,POINT (-35.9086 -7.251),BROTH0068605,TOWER,-7.251,-35.9086,561.43,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66142,66142,POINT (-35.9935 -7.187),BROTH0068606,TOWER,-7.187,-35.9935,719.85,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66143,66143,POINT (-35.992 -7.187),BROTH0068607,TOWER,-7.187,-35.992,723.71,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66144,66144,POINT (-35.9026 -7.236),BROTH0068608,TOWER,-7.236,-35.9026,578.39,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66145,66145,POINT (-35.9025 -7.235),BROTH0068609,TOWER,-7.235,-35.9025,588.59,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66146,66146,POINT (-35.9005 -7.222),BROTH0068610,BUILDING,-7.222,-35.9005,639.56,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66147,66147,POINT (-35.9006 -7.22),BROTH0068611,BUILDING,-7.22,-35.9006,641.05,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66148,66148,POINT (-35.8995 -7.219),BROTH0068612,BUILDING,-7.219,-35.8995,671.12,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66149,66149,POINT (-35.899 -7.222),BROTH0068613,BUILDING,-7.222,-35.899,620.68,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66150,66150,POINT (-35.9061 -7.237),BROTH0068614,TOWER,-7.237,-35.9061,584.45,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66151,66151,POINT (-35.9004 -7.218),BROTH0068615,BUILDING,-7.218,-35.9004,636.2,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66152,66152,POINT (-35.8989 -7.22),BROTH0068616,BUILDING,-7.22,-35.8989,649.08,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66153,66153,POINT (-35.8988 -7.219),BROTH0068617,BUILDING,-7.219,-35.8988,659.51,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66154,66154,POINT (-35.8973 -7.231),BROTH0068618,TOWER,-7.231,-35.8973,597.36,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66155,66155,POINT (-35.889 -7.22),BROTH0068619,BUILDING,-7.22,-35.889,644.04,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66156,66156,POINT (-35.8963 -7.223),BROTH0068620,BUILDING,-7.223,-35.8963,619.6,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66157,66157,POINT (-35.8959 -7.193),BROTH0068621,TOWER,-7.193,-35.8959,776.37,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66158,66158,POINT (-35.8943 -7.237),BROTH0068622,BUILDING,-7.237,-35.8943,565.36,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66159,66159,POINT (-35.8942 -7.237),BROTH0068623,BUILDING,-7.237,-35.8942,563.25,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66160,66160,POINT (-35.8939 -7.237),BROTH0068624,BUILDING,-7.237,-35.8939,565.14,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66161,66161,POINT (-35.8938 -7.236),BROTH0068625,BUILDING,-7.236,-35.8938,563.32,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66162,66162,POINT (-35.8904 -7.219),BROTH0068626,BUILDING,-7.219,-35.8904,641.5,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66163,66163,POINT (-35.8905 -7.233),BROTH0068627,TOWER,-7.233,-35.8905,580.53,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66164,66164,POINT (-35.9019 -7.218),BROTH0068628,TOWER,-7.218,-35.9019,642.42,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66165,66165,POINT (-35.8847 -7.228),BROTH0068629,BUILDING,-7.228,-35.8847,612.14,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66166,66166,POINT (-35.8825 -7.224),BROTH0068630,BUILDING,-7.224,-35.8825,625.52,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66167,66167,POINT (-35.8759 -7.226),BROTH0068631,BUILDING,-7.226,-35.8759,631.42,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66168,66168,POINT (-35.7972 -7.344),BROTH0068632,TOWER,-7.344,-35.7972,753.67,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66169,66169,POINT (-35.7963 -7.344),BROTH0068633,TOWER,-7.344,-35.7963,734.09,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66170,66170,POINT (-35.7988 -7.345),BROTH0068634,TOWER,-7.345,-35.7988,718.81,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66171,66171,POINT (-35.7989 -7.345),BROTH0068635,TOWER,-7.345,-35.7989,714.12,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66172,66172,POINT (-35.8009 -7.349),BROTH0068636,TOWER,-7.349,-35.8009,756.47,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66173,66173,POINT (-35.7989 -7.345),BROTH0068637,TOWER,-7.345,-35.7989,701.85,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66174,66174,POINT (-36.0609 -7.189),BROTH0068638,NATURAL_HIGHPOINT,-7.189,-36.0609,660,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66175,66175,POINT (-36.0181 -7.152),BROTH0068639,NATURAL_HIGHPOINT,-7.152,-36.0181,700,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66176,66176,POINT (-36.0195 -7.201),BROTH0068640,NATURAL_HIGHPOINT,-7.201,-36.0195,640,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66177,66177,POINT (-35.982 -7.189),BROTH0068641,NATURAL_HIGHPOINT,-7.189,-35.982,700,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66178,66178,POINT (-35.9627 -7.159),BROTH0068642,NATURAL_HIGHPOINT,-7.159,-35.9627,680,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66179,66179,POINT (-35.9324 -7.141),BROTH0068643,NATURAL_HIGHPOINT,-7.141,-35.9324,680,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66180,66180,POINT (-35.9458 -7.208),BROTH0068644,NATURAL_HIGHPOINT,-7.208,-35.9458,640,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66181,66181,POINT (-35.7981 -7.346),BROTH0068645,NATURAL_HIGHPOINT,-7.346,-35.7981,680,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66182,66182,POINT (-35.9097 -7.263),BROTH0068646,NATURAL_HIGHPOINT,-7.263,-35.9097,501.73,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66183,66183,POINT (-35.9087 -7.263),BROTH0068647,NATURAL_HIGHPOINT,-7.263,-35.9087,501.33,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66184,66184,POINT (-35.9082 -7.262),BROTH0068648,NATURAL_HIGHPOINT,-7.262,-35.9082,509.83,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66185,66185,POINT (-35.9077 -7.26),BROTH0068649,NATURAL_HIGHPOINT,-7.26,-35.9077,515.87,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66186,66186,POINT (-35.9059 -7.26),BROTH0068650,NATURAL_HIGHPOINT,-7.26,-35.9059,503.5,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66187,66187,POINT (-35.9056 -7.258),BROTH0068651,NATURAL_HIGHPOINT,-7.258,-35.9056,508.86,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66188,66188,POINT (-35.906 -7.258),BROTH0068652,NATURAL_HIGHPOINT,-7.258,-35.906,511.41,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66189,66189,POINT (-35.9063 -7.259),BROTH0068653,NATURAL_HIGHPOINT,-7.259,-35.9063,509.98,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66190,66190,POINT (-35.9035 -7.261),BROTH0068654,NATURAL_HIGHPOINT,-7.261,-35.9035,497.14,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66191,66191,POINT (-35.9029 -7.261),BROTH0068655,NATURAL_HIGHPOINT,-7.261,-35.9029,494.71,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66192,66192,POINT (-35.9028 -7.262),BROTH0068656,NATURAL_HIGHPOINT,-7.262,-35.9028,496.75,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66193,66193,POINT (-35.9019 -7.262),BROTH0068657,NATURAL_HIGHPOINT,-7.262,-35.9019,492.74,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66194,66194,POINT (-35.9013 -7.263),BROTH0068658,NATURAL_HIGHPOINT,-7.263,-35.9013,488.86,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66195,66195,POINT (-35.9011 -7.262),BROTH0068659,NATURAL_HIGHPOINT,-7.262,-35.9011,489.07,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66196,66196,POINT (-35.9006 -7.262),BROTH0068660,NATURAL_HIGHPOINT,-7.262,-35.9006,491.05,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66197,66197,POINT (-35.9007 -7.261),BROTH0068661,NATURAL_HIGHPOINT,-7.261,-35.9007,495.35,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66198,66198,POINT (-35.9021 -7.261),BROTH0068662,NATURAL_HIGHPOINT,-7.261,-35.9021,492.73,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66199,66199,POINT (-35.8878 -7.267),BROTH0068664,NATURAL_HIGHPOINT,-7.267,-35.8878,509.95,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66200,66200,POINT (-35.8884 -7.271),BROTH0068665,NATURAL_HIGHPOINT,-7.271,-35.8884,511.15,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66201,66201,POINT (-35.8883 -7.272),BROTH0068666,NATURAL_HIGHPOINT,-7.272,-35.8883,506.63,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66202,66202,POINT (-35.8885 -7.274),BROTH0068667,NATURAL_HIGHPOINT,-7.274,-35.8885,499.45,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66203,66203,POINT (-35.8886 -7.275),BROTH0068668,NATURAL_HIGHPOINT,-7.275,-35.8886,501.98,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66204,66204,POINT (-35.8888 -7.277),BROTH0068669,NATURAL_HIGHPOINT,-7.277,-35.8888,499.29,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66205,66205,POINT (-35.8889 -7.279),BROTH0068670,NATURAL_HIGHPOINT,-7.279,-35.8889,493.86,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66206,66206,POINT (-35.8907 -7.271),BROTH0068672,NATURAL_HIGHPOINT,-7.271,-35.8907,507,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66207,66207,POINT (-35.8921 -7.27),BROTH0068673,NATURAL_HIGHPOINT,-7.27,-35.8921,507,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66208,66208,POINT (-35.8932 -7.269),BROTH0068674,NATURAL_HIGHPOINT,-7.269,-35.8932,501.64,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66209,66209,POINT (-35.8913 -7.268),BROTH0068675,NATURAL_HIGHPOINT,-7.268,-35.8913,504.93,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66210,66210,POINT (-35.891 -7.269),BROTH0068676,NATURAL_HIGHPOINT,-7.269,-35.891,509.18,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66211,66211,POINT (-35.8856 -7.272),BROTH0068678,NATURAL_HIGHPOINT,-7.272,-35.8856,498.37,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66212,66212,POINT (-35.8859 -7.273),BROTH0068679,NATURAL_HIGHPOINT,-7.273,-35.8859,501.72,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66213,66213,POINT (-35.8867 -7.274),BROTH0068680,NATURAL_HIGHPOINT,-7.274,-35.8867,506.13,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66214,66214,POINT (-35.8871 -7.275),BROTH0068681,NATURAL_HIGHPOINT,-7.275,-35.8871,506.19,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66215,66215,POINT (-35.8877 -7.276),BROTH0068682,NATURAL_HIGHPOINT,-7.276,-35.8877,503.64,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.66216,66216,POINT (-35.8882 -7.277),BROTH0068683,NATURAL_HIGHPOINT,-7.277,-35.8882,501.37,,,,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
opea.68382,68382,POINT (-35.93229722 -7.264238889),BRAGA0070983,TOWER,-7.2642,-35.9323,545,492,53,YES,M,"SNKB,SBKG,SN7U,SJI7",2024-06-19
