FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2261,2261,POINT (-51.1018 -26.6048),BRAGA0002261,TOWER,-26.6048,-51.1018,1259,1223,36,,M,"SSUV,SSVI,SDA6,SNLV,SBCD",2024-05-02
opea.2262,2262,POINT (-51.0972 -26.5997),BRAGA0002262,TOWER,-26.5997,-51.0972,1218,1180,38,,M,"SSUV,SSVI,SDA6,SNLV,SBCD",2024-05-02
opea.39835,39835,POINT (-51.1456 -27.0207),BRAGA0039845,TOWER,-27.0207,-51.1456,778.13,753.13,25,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39836,39836,POINT (-51.1455 -27.0209),BRAGA0039846,TOWER,-27.0209,-51.1455,782.41,751.41,31,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39837,39837,POINT (-51.1452 -27.0213),BRAGA0039847,TOWER,-27.0213,-51.1452,783.75,750.05,33.7,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39838,39838,POINT (-51.1447 -27.0222),BRAGA0039848,TOWER,-27.0222,-51.1447,783.65,747.25,36.4,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39839,39839,POINT (-51.144 -27.0231),BRAGA0039849,TOWER,-27.0231,-51.144,788.92,750.72,38.2,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39840,39840,POINT (-51.1429 -27.0236),BRAGA0039850,TOWER,-27.0236,-51.1429,789.44,752.14,37.3,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39841,39841,POINT (-51.1429 -27.0239),BRAGA0039851,TOWER,-27.0239,-51.1429,785.96,752.26,33.7,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39842,39842,POINT (-51.1427 -27.0242),BRAGA0039852,TOWER,-27.0242,-51.1427,789.98,754.48,35.5,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39843,39843,POINT (-51.1415 -27.0239),BRAGA0039853,TOWER,-27.0239,-51.1415,786.46,750.96,35.5,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39844,39844,POINT (-51.1391 -27.0235),BRAGA0039854,TOWER,-27.0235,-51.1391,782.98,746.58,36.4,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39845,39845,POINT (-51.1379 -27.0234),BRAGA0039855,TOWER,-27.0234,-51.1379,784.25,744.25,40,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39846,39846,POINT (-51.1354 -27.023),BRAGA0039856,TOWER,-27.023,-51.1354,778.08,738.08,40,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39847,39847,POINT (-51.1343 -27.0229),BRAGA0039857,TOWER,-27.0229,-51.1343,781.87,747.27,34.6,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39848,39848,POINT (-51.1337 -27.0222),BRAGA0039858,TOWER,-27.0222,-51.1337,796.12,752.52,43.6,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39849,39849,POINT (-51.1332 -27.0197),BRAGA0039859,TOWER,-27.0197,-51.1332,801.87,758.27,43.6,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39850,39850,POINT (-51.1342 -27.0178),BRAGA0039860,TOWER,-27.0178,-51.1342,803.2,759.6,43.6,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39851,39851,POINT (-51.1326 -27.0169),BRAGA0039861,TOWER,-27.0169,-51.1326,833.33,797.33,36,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39852,39852,POINT (-51.131 -27.016),BRAGA0039862,TOWER,-27.016,-51.131,832.89,804.89,28,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39853,39853,POINT (-51.1292 -27.015),BRAGA0039863,TOWER,-27.015,-51.1292,845.52,807.02,38.5,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39854,39854,POINT (-51.1269 -27.014),BRAGA0039864,TOWER,-27.014,-51.1269,872.77,834.27,38.5,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39855,39855,POINT (-51.1255 -27.0132),BRAGA0039865,TOWER,-27.0132,-51.1255,873.12,847.12,26,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39856,39856,POINT (-51.1235 -27.0121),BRAGA0039866,TOWER,-27.0121,-51.1235,885.48,859.48,26,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39857,39857,POINT (-51.1204 -27.0104),BRAGA0039867,TOWER,-27.0104,-51.1204,878.97,850.97,28,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39858,39858,POINT (-51.1192 -27.0096),BRAGA0039868,TOWER,-27.0096,-51.1192,883.56,852.56,31,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39859,39859,POINT (-51.1179 -27.0096),BRAGA0039869,TOWER,-27.0096,-51.1179,877.92,851.92,26,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39860,39860,POINT (-51.1166 -27.0096),BRAGA0039870,TOWER,-27.0096,-51.1166,889.02,861.02,28,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39861,39861,POINT (-51.1156 -27.0096),BRAGA0039871,TOWER,-27.0096,-51.1156,884.87,853.87,31,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39862,39862,POINT (-51.1123 -27.0095),BRAGA0039872,TOWER,-27.0095,-51.1123,811.87,778.87,33,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39863,39863,POINT (-51.1092 -27.0095),BRAGA0039873,TOWER,-27.0095,-51.1092,823.37,788.12,35.25,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39864,39864,POINT (-51.1077 -27.0095),BRAGA0039874,TOWER,-27.0095,-51.1077,825.52,790.27,35.25,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39865,39865,POINT (-51.1056 -27.0095),BRAGA0039875,TOWER,-27.0095,-51.1056,810.48,780.48,30,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39866,39866,POINT (-51.1 -27.0095),BRAGA0039876,TOWER,-27.0095,-51.1,890.08,854.08,36,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39867,39867,POINT (-51.0984 -27.0095),BRAGA0039877,TOWER,-27.0095,-51.0984,869.2,850,19.2,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.39868,39868,POINT (-51.098 -27.0095),BRAGA0039878,TOWER,-27.0095,-51.098,869.94,850.74,19.2,,M,"SSVI,SBCD",2024-05-02
opea.39869,39869,POINT (-51.0963 -27.0095),BRAGA0039879,TOWER,-27.0095,-51.0963,892.9,856.9,36,,M,"SSVI,SBCD",2024-05-02
opea.39870,39870,POINT (-51.0949 -27.0095),BRAGA0039880,TOWER,-27.0095,-51.0949,889.39,865.39,24,,M,"SSVI,SBCD",2024-05-02
opea.39871,39871,POINT (-51.0936 -27.0095),BRAGA0039881,TOWER,-27.0095,-51.0936,896.65,870.65,26,,M,"SSVI,SBCD",2024-05-02
opea.39872,39872,POINT (-51.0919 -27.0095),BRAGA0039882,TOWER,-27.0095,-51.0919,898.9,866.65,32.25,,M,"SSVI,SBCD",2024-05-02
opea.44143,44143,POINT (-51.1188 -26.9958),BRAGA0044153,TRANSMISSION_LINE,-26.9958,-51.1188,932,910,22,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.44388,44388,POINT (-51.1398 -26.9819),BRAGA0044398,OTHER,-26.9819,-51.1398,945,888,57,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.44389,44389,POINT (-51.119 -26.9928),BRAGA0044399,OTHER,-26.9928,-51.119,975,888,87,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.44390,44390,POINT (-51.1126 -26.9929),BRAGA0044400,OTHER,-26.9929,-51.1126,960,888,72,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.44391,44391,POINT (-51.1222 -26.9964),BRAGA0044401,OTHER,-26.9964,-51.1222,915,888,27,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.44393,44393,POINT (-51.1276 -26.9909),BRAGA0044403,OTHER,-26.9909,-51.1276,950,888,62,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.44394,44394,POINT (-51.1229 -27.0054),BRAGA0044404,OTHER,-27.0054,-51.1229,920,888,32,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.44395,44395,POINT (-51.1205 -26.9973),BRAGA0044405,TRANSMISSION_LINE,-26.9973,-51.1205,911.04,880.04,31,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.44397,44397,POINT (-51.1175 -26.9947),BRAGA0044407,TRANSMISSION_LINE,-26.9947,-51.1175,987.3,956.3,31,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.44398,44398,POINT (-51.1157 -26.9932),BRAGA0044408,TRANSMISSION_LINE,-26.9932,-51.1157,985,955,30,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.46083,46083,POINT (-51.5478 -27.1772),BRAGA0046104,BUILDING,-27.1772,-51.5478,792,786,6,,,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.46446,46446,POINT (-51.5568 -27.1678),BRAGA0046467,BUILDING,-27.1678,-51.5568,772.6,768.6,4,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.46789,46789,POINT (-50.9124 -26.7609),BRAGA0046810,TREE,-26.7609,-50.9124,1103.25,1081.95,21.3,NO,M,"SSVI,SBCD",2024-05-02
opea.46790,46790,POINT (-50.9284 -26.7663),BRAGA0046811,TREE,-26.7663,-50.9284,1077.57,1057.77,19.8,NO,M,"SSVI,SBCD",2024-05-02
opea.46791,46791,POINT (-50.933 -26.7737),BRAGA0046812,TREE,-26.7737,-50.933,1092.82,1069.32,23.5,NO,M,"SSVI,SBCD",2024-05-02
opea.46792,46792,POINT (-50.9102 -26.8126),BRAGA0046813,TREE,-26.8126,-50.9102,1073.96,1045.46,28.5,NO,M,"SSVI,SBCD",2024-05-02
opea.46793,46793,POINT (-50.9553 -26.786),BRAGA0046814,BUILDING,-26.786,-50.9553,1081.27,1036.27,45,YES,M,"SSVI,SBCD",2024-05-02
opea.46794,46794,POINT (-50.8984 -26.764),BRAGA0046815,NATURAL_HIGHPOINT,-26.764,-50.8984,1140,,,NO,M,"SSVI,SBCD",2024-05-02
opea.49539,49539,POINT (-51.5567 -27.1669),BRAGA0049562,BUILDING,-27.1669,-51.5567,753.1,748,5.1,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.49716,49716,POINT (-51.5427 -27.1767),BRAGA0049739,BUILDING,-27.1767,-51.5427,757.34,753.34,4,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.49875,49875,POINT (-51.5181 -27.1806),BRAGA0049898,TOWER,-27.1806,-51.5181,858,746,112,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.50407,50407,POINT (-51.0907 -27.0004),BRAGA0050431,TANK,-27.0004,-51.0907,848,840,8,YES,M,"SSVI,SBCD",2024-05-02
opea.50408,50408,POINT (-51.1263 -26.9869),BRAGA0050432,NATURAL_HIGHPOINT,-26.9869,-51.1263,940,,,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.50409,50409,POINT (-51.1188 -27.0031),BRAGA0050433,NATURAL_HIGHPOINT,-27.0031,-51.1188,905,,,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.50410,50410,POINT (-51.1225 -26.999),BRAGA0050434,TRANSMISSION_LINE,-26.999,-51.1225,879,860,19,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.50411,50411,POINT (-51.1218 -26.9983),BRAGA0050435,TRANSMISSION_LINE,-26.9983,-51.1218,882,866,16,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.50412,50412,POINT (-51.1341 -26.9944),BRAGA0050436,NATURAL_HIGHPOINT,-26.9944,-51.1341,910,,,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.50413,50413,POINT (-51.1408 -26.9804),BRAGA0050437,NATURAL_HIGHPOINT,-26.9804,-51.1408,920,,,NO,M,"SNIM,SSVI,SBCD",2024-05-02
opea.55205,55205,POINT (-51.5493 -27.1775),BRAGA0055992,VEGETATION,-27.1775,-51.5493,833.5,811.27,22.23,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55206,55206,POINT (-51.5548 -27.1719),BRAGA0055993,POLE,-27.1719,-51.5548,786.29,778.29,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55207,55207,POINT (-51.5478 -27.1755),BRAGA0055994,POLE,-27.1755,-51.5478,779.27,771.27,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55208,55208,POINT (-51.5545 -27.172),BRAGA0055995,POLE,-27.172,-51.5545,787.68,779.68,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55209,55209,POINT (-51.5541 -27.1722),BRAGA0055996,POLE,-27.1722,-51.5541,789.5,781.5,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55210,55210,POINT (-51.5538 -27.1724),BRAGA0055997,POLE,-27.1724,-51.5538,790.32,782.32,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55211,55211,POINT (-51.5535 -27.1726),BRAGA0055998,POLE,-27.1726,-51.5535,790.56,782.56,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55212,55212,POINT (-51.5526 -27.1734),BRAGA0055999,POLE,-27.1734,-51.5526,791.67,783.67,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55213,55213,POINT (-51.5517 -27.174),BRAGA0056000,POLE,-27.174,-51.5517,789.31,781.31,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55214,55214,POINT (-51.5513 -27.1742),BRAGA0056001,POLE,-27.1742,-51.5513,789.82,781.82,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55215,55215,POINT (-51.5507 -27.1746),BRAGA0056002,POLE,-27.1746,-51.5507,790.27,782.27,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55216,55216,POINT (-51.5503 -27.1748),BRAGA0056003,POLE,-27.1748,-51.5503,792.32,781.32,11,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55217,55217,POINT (-51.55 -27.175),BRAGA0056004,POLE,-27.175,-51.55,793.29,786.29,7,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55218,55218,POINT (-51.549 -27.1756),BRAGA0056005,POLE,-27.1756,-51.549,792.36,785.36,7,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55219,55219,POINT (-51.5532 -27.1728),BRAGA0056006,POLE,-27.1728,-51.5532,790.46,782.46,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55220,55220,POINT (-51.551 -27.1744),BRAGA0056007,POLE,-27.1744,-51.551,789.15,781.15,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55221,55221,POINT (-51.5494 -27.1754),BRAGA0056008,POLE,-27.1754,-51.5494,792.46,785.36,7.1,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55222,55222,POINT (-51.5487 -27.1759),BRAGA0056009,POLE,-27.1759,-51.5487,793.09,785.36,7.73,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55223,55223,POINT (-51.5483 -27.176),BRAGA0056010,POLE,-27.176,-51.5483,790.34,782.34,8,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.55224,55224,POINT (-51.5465 -27.1777),BRAGA0056011,OTHER,-27.1777,-51.5465,789.14,781,8.14,NO,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.63046,63046,POINT (-50.8984 -26.764),BRAGA0065351,NATURAL_HIGHPOINT,-26.764,-50.8984,1040,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63041,63041,POINT (-50.9154 -26.7624),BRAGA0065342,VEGETATION,-26.7624,-50.9154,1091.7,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63042,63042,POINT (-50.9175 -26.7636),BRAGA0065343,VEGETATION,-26.7636,-50.9175,1083.29,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63043,63043,POINT (-50.9338 -26.7748),BRAGA0065345,VEGETATION,-26.7748,-50.9338,1072.74,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63044,63044,POINT (-50.9329 -26.7712),BRAGA0065347,VEGETATION,-26.7712,-50.9329,1072.57,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63045,63045,POINT (-50.9308 -26.7692),BRAGA0065350,VEGETATION,-26.7692,-50.9308,1074.73,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63047,63047,POINT (-50.9498 -26.8004),BRAGA0065352,NATURAL_HIGHPOINT,-26.8004,-50.9498,957,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63048,63048,POINT (-50.9458 -26.8016),BRAGA0065353,NATURAL_HIGHPOINT,-26.8016,-50.9458,970,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63049,63049,POINT (-50.9428 -26.8022),BRAGA0065354,NATURAL_HIGHPOINT,-26.8022,-50.9428,970,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63050,63050,POINT (-50.9389 -26.8014),BRAGA0065355,NATURAL_HIGHPOINT,-26.8014,-50.9389,960,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63051,63051,POINT (-50.9335 -26.803),BRAGA0065356,NATURAL_HIGHPOINT,-26.803,-50.9335,965,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63052,63052,POINT (-50.9491 -26.7807),BRAGA0065357,NATURAL_HIGHPOINT,-26.7807,-50.9491,1040,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63053,63053,POINT (-50.9459 -26.7806),BRAGA0065358,NATURAL_HIGHPOINT,-26.7806,-50.9459,1020,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63054,63054,POINT (-50.9429 -26.7802),BRAGA0065359,NATURAL_HIGHPOINT,-26.7802,-50.9429,1025,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63055,63055,POINT (-50.9412 -26.7857),BRAGA0065360,NATURAL_HIGHPOINT,-26.7857,-50.9412,1021,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63056,63056,POINT (-50.9412 -26.7889),BRAGA0065361,NATURAL_HIGHPOINT,-26.7889,-50.9412,1016,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63057,63057,POINT (-50.942 -26.7902),BRAGA0065362,NATURAL_HIGHPOINT,-26.7902,-50.942,1011,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63058,63058,POINT (-50.9419 -26.792),BRAGA0065363,NATURAL_HIGHPOINT,-26.792,-50.9419,1012,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63059,63059,POINT (-50.9422 -26.7938),BRAGA0065364,NATURAL_HIGHPOINT,-26.7938,-50.9422,1022,,,YES,M,"SSVI,SBCD",2024-05-02
opea.63060,63060,POINT (-50.9401 -26.7788),BRAGA0065365,NATURAL_HIGHPOINT,-26.7788,-50.9401,1030,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63061,63061,POINT (-50.9384 -26.7788),BRAGA0065366,NATURAL_HIGHPOINT,-26.7788,-50.9384,1024,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63062,63062,POINT (-50.9432 -26.7804),BRAGA0065367,NATURAL_HIGHPOINT,-26.7804,-50.9432,1042,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63063,63063,POINT (-50.9428 -26.7793),BRAGA0065368,NATURAL_HIGHPOINT,-26.7793,-50.9428,1050,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63064,63064,POINT (-50.9417 -26.7782),BRAGA0065369,NATURAL_HIGHPOINT,-26.7782,-50.9417,1048,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63065,63065,POINT (-50.9403 -26.7763),BRAGA0065370,NATURAL_HIGHPOINT,-26.7763,-50.9403,1040,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63066,63066,POINT (-50.9388 -26.7746),BRAGA0065371,NATURAL_HIGHPOINT,-26.7746,-50.9388,1045,,,NO,M,"SSVI,SBCD",2024-05-02
opea.63067,63067,POINT (-50.9362 -26.7736),BRAGA0065372,NATURAL_HIGHPOINT,-26.7736,-50.9362,1050,,,NO,M,"SSVI,SBCD",2024-05-02
