FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38799,38799,POINT (-43.3835 -15.7867),BROTH0038809,TRANSMISSION_LINE,-15.7867,-43.3835,621.13,566.25,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38800,38800,POINT (-43.384 -15.7901),BROTH0038810,TRANSMISSION_LINE,-15.7901,-43.384,624.23,569.35,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38801,38801,POINT (-43.3848 -15.7953),BROTH0038811,TRANSMISSION_LINE,-15.7953,-43.3848,625.8,570.92,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38802,38802,POINT (-43.3853 -15.7991),BROTH0038812,TRANSMISSION_LINE,-15.7991,-43.3853,601.33,570.47,30.86,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38803,38803,POINT (-43.3839 -15.8027),BROTH0038813,TRANSMISSION_LINE,-15.8027,-43.3839,626.54,573.16,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38804,38804,POINT (-43.382 -15.8073),BROTH0038814,TRANSMISSION_LINE,-15.8073,-43.382,622.89,575.51,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38805,38805,POINT (-43.3803 -15.8117),BROTH0038815,TRANSMISSION_LINE,-15.8117,-43.3803,616.72,563.34,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38806,38806,POINT (-43.3784 -15.8163),BROTH0038816,TRANSMISSION_LINE,-15.8163,-43.3784,616.59,563.21,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38807,38807,POINT (-43.3767 -15.8207),BROTH0038817,TRANSMISSION_LINE,-15.8207,-43.3767,611.76,558.38,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38808,38808,POINT (-43.3748 -15.8253),BROTH0038818,TRANSMISSION_LINE,-15.8253,-43.3748,613.82,566.44,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38809,38809,POINT (-43.3731 -15.8295),BROTH0038819,TRANSMISSION_LINE,-15.8295,-43.3731,614.83,568.95,45.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38810,38810,POINT (-43.3714 -15.8337),BROTH0038820,TRANSMISSION_LINE,-15.8337,-43.3714,615.27,567.89,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38811,38811,POINT (-43.3698 -15.8378),BROTH0038821,TRANSMISSION_LINE,-15.8378,-43.3698,612.18,569.3,42.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38812,38812,POINT (-43.3687 -15.8404),BROTH0038822,TRANSMISSION_LINE,-15.8404,-43.3687,601.63,564.75,36.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38813,38813,POINT (-43.3671 -15.8445),BROTH0038823,TRANSMISSION_LINE,-15.8445,-43.3671,617.62,562.74,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38814,38814,POINT (-43.3654 -15.8486),BROTH0038824,TRANSMISSION_LINE,-15.8486,-43.3654,608.33,553.45,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-05-02
opea.38815,38815,POINT (-43.3636 -15.8531),BROTH0038825,TRANSMISSION_LINE,-15.8531,-43.3636,599.65,552.27,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38816,38816,POINT (-43.3618 -15.8576),BROTH0038826,TRANSMISSION_LINE,-15.8576,-43.3618,612.1,561.72,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38817,38817,POINT (-43.36 -15.8621),BROTH0038827,TRANSMISSION_LINE,-15.8621,-43.36,620.42,570.04,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38818,38818,POINT (-43.3583 -15.8664),BROTH0038828,TRANSMISSION_LINE,-15.8664,-43.3583,626.31,575.93,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38819,38819,POINT (-43.3565 -15.8708),BROTH0038829,TRANSMISSION_LINE,-15.8708,-43.3565,625.87,578.49,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38820,38820,POINT (-43.3547 -15.8754),BROTH0038830,TRANSMISSION_LINE,-15.8754,-43.3547,631.32,580.94,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38821,38821,POINT (-43.353 -15.8795),BROTH0038831,TRANSMISSION_LINE,-15.8795,-43.353,623.02,580.14,42.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38822,38822,POINT (-43.3511 -15.8844),BROTH0038832,TRANSMISSION_LINE,-15.8844,-43.3511,631.83,564.58,67.25,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38823,38823,POINT (-43.349 -15.8896),BROTH0038833,TRANSMISSION_LINE,-15.8896,-43.349,606.54,558.35,48.19,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38824,38824,POINT (-43.3464 -15.8924),BROTH0038834,TRANSMISSION_LINE,-15.8924,-43.3464,612.54,563.66,48.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.38825,38825,POINT (-43.3428 -15.8963),BROTH0038835,TRANSMISSION_LINE,-15.8963,-43.3428,612.94,561.06,51.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-05-02
opea.39233,39233,POINT (-42.9625 -15.5422),BROTH0039243,TRANSMISSION_LINE,-15.5422,-42.9625,595.03,540.15,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39234,39234,POINT (-42.9648 -15.5458),BROTH0039244,TRANSMISSION_LINE,-15.5458,-42.9648,582.98,546.1,36.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39235,39235,POINT (-42.9667 -15.5488),BROTH0039245,TRANSMISSION_LINE,-15.5488,-42.9667,605.21,551.83,53.38,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39236,39236,POINT (-42.9691 -15.5525),BROTH0039246,TRANSMISSION_LINE,-15.5525,-42.9691,591.86,542.98,48.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39237,39237,POINT (-42.972 -15.557),BROTH0039247,TRANSMISSION_LINE,-15.557,-42.972,588.81,536.93,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39238,39238,POINT (-42.9744 -15.5607),BROTH0039248,TRANSMISSION_LINE,-15.5607,-42.9744,587.19,541.31,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39239,39239,POINT (-42.9767 -15.5642),BROTH0039249,TRANSMISSION_LINE,-15.5642,-42.9767,579.34,534.96,44.38,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39240,39240,POINT (-42.9786 -15.5671),BROTH0039250,TRANSMISSION_LINE,-15.5671,-42.9786,574.47,537.79,36.68,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39241,39241,POINT (-42.9824 -15.5693),BROTH0039251,TRANSMISSION_LINE,-15.5693,-42.9824,600.05,542.17,57.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39242,39242,POINT (-42.9871 -15.572),BROTH0039252,TRANSMISSION_LINE,-15.572,-42.9871,576.08,521.2,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39243,39243,POINT (-42.9907 -15.5741),BROTH0039253,TRANSMISSION_LINE,-15.5741,-42.9907,570.05,514.67,55.38,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39244,39244,POINT (-42.9956 -15.5769),BROTH0039254,TRANSMISSION_LINE,-15.5769,-42.9956,579.46,521.58,57.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39245,39245,POINT (-42.9993 -15.5791),BROTH0039255,TRANSMISSION_LINE,-15.5791,-42.9993,567.53,530.65,36.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39246,39246,POINT (-43.0023 -15.5808),BROTH0039256,TRANSMISSION_LINE,-15.5808,-43.0023,562.08,520.7,41.38,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39247,39247,POINT (-43.0061 -15.583),BROTH0039257,TRANSMISSION_LINE,-15.583,-43.0061,555.76,514.38,41.38,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39248,39248,POINT (-43.0084 -15.5843),BROTH0039258,TRANSMISSION_LINE,-15.5843,-43.0084,564.81,520.37,44.44,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39249,39249,POINT (-43.0116 -15.5872),BROTH0039259,TRANSMISSION_LINE,-15.5872,-43.0116,573.45,527.57,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39250,39250,POINT (-43.015 -15.5901),BROTH0039260,TRANSMISSION_LINE,-15.5901,-43.015,554.2,509.82,44.38,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39251,39251,POINT (-43.0183 -15.593),BROTH0039261,TRANSMISSION_LINE,-15.593,-43.0183,548.61,504.23,44.38,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39252,39252,POINT (-43.022 -15.5962),BROTH0039262,TRANSMISSION_LINE,-15.5962,-43.022,552.31,506.43,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39253,39253,POINT (-43.0256 -15.5994),BROTH0039263,TRANSMISSION_LINE,-15.5994,-43.0256,558.04,513.66,44.38,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39254,39254,POINT (-43.0292 -15.6025),BROTH0039264,TRANSMISSION_LINE,-15.6025,-43.0292,581.59,526.71,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39255,39255,POINT (-43.0328 -15.6057),BROTH0039265,TRANSMISSION_LINE,-15.6057,-43.0328,582.53,532.15,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39256,39256,POINT (-43.0366 -15.609),BROTH0039266,TRANSMISSION_LINE,-15.609,-43.0366,591.36,539.48,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39257,39257,POINT (-43.04 -15.6119),BROTH0039267,TRANSMISSION_LINE,-15.6119,-43.04,569.19,526.31,42.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.39258,39258,POINT (-43.044 -15.6154),BROTH0039268,TRANSMISSION_LINE,-15.6154,-43.044,583.67,516.92,66.75,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39259,39259,POINT (-43.0482 -15.6191),BROTH0039269,TRANSMISSION_LINE,-15.6191,-43.0482,579.22,521.34,57.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39260,39260,POINT (-43.0514 -15.6219),BROTH0039270,TRANSMISSION_LINE,-15.6219,-43.0514,582.62,527.74,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39261,39261,POINT (-43.0556 -15.6255),BROTH0039271,TRANSMISSION_LINE,-15.6255,-43.0556,590.42,535.54,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39262,39262,POINT (-43.0588 -15.6283),BROTH0039272,TRANSMISSION_LINE,-15.6283,-43.0588,584.26,529.38,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39263,39263,POINT (-43.0629 -15.6319),BROTH0039273,TRANSMISSION_LINE,-15.6319,-43.0629,584.15,530.4,53.75,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39264,39264,POINT (-43.0662 -15.6348),BROTH0039274,TRANSMISSION_LINE,-15.6348,-43.0662,587.28,532.4,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39265,39265,POINT (-43.07 -15.6381),BROTH0039275,TRANSMISSION_LINE,-15.6381,-43.07,586.11,537.23,48.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39266,39266,POINT (-43.0735 -15.6411),BROTH0039276,TRANSMISSION_LINE,-15.6411,-43.0735,581.95,540.57,41.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39267,39267,POINT (-43.0756 -15.6429),BROTH0039277,TRANSMISSION_LINE,-15.6429,-43.0756,586.81,548.43,38.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39268,39268,POINT (-43.0787 -15.6457),BROTH0039278,TRANSMISSION_LINE,-15.6457,-43.0787,610.69,561.81,48.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39269,39269,POINT (-43.0824 -15.6489),BROTH0039279,TRANSMISSION_LINE,-15.6489,-43.0824,618.27,567.89,50.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39270,39270,POINT (-43.086 -15.652),BROTH0039280,TRANSMISSION_LINE,-15.652,-43.086,632.23,581.85,50.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39271,39271,POINT (-43.0895 -15.6551),BROTH0039281,TRANSMISSION_LINE,-15.6551,-43.0895,618.22,573.84,44.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39272,39272,POINT (-43.0931 -15.6582),BROTH0039282,TRANSMISSION_LINE,-15.6582,-43.0931,597.25,566.67,30.58,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39273,39273,POINT (-43.0959 -15.6615),BROTH0039283,TRANSMISSION_LINE,-15.6615,-43.0959,630.17,575.29,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39274,39274,POINT (-43.0985 -15.6646),BROTH0039284,TRANSMISSION_LINE,-15.6646,-43.0985,637.89,589.01,48.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39275,39275,POINT (-43.1019 -15.6686),BROTH0039285,TRANSMISSION_LINE,-15.6686,-43.1019,613.04,574.66,38.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39276,39276,POINT (-43.1046 -15.6717),BROTH0039286,TRANSMISSION_LINE,-15.6717,-43.1046,621.88,585,36.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39277,39277,POINT (-43.1066 -15.6741),BROTH0039287,TRANSMISSION_LINE,-15.6741,-43.1066,655.15,600.27,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39278,39278,POINT (-43.1092 -15.6771),BROTH0039288,TRANSMISSION_LINE,-15.6771,-43.1092,651.53,601.15,50.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39279,39279,POINT (-43.1124 -15.6809),BROTH0039289,TRANSMISSION_LINE,-15.6809,-43.1124,638.51,583.63,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39280,39280,POINT (-43.1155 -15.6845),BROTH0039290,TRANSMISSION_LINE,-15.6845,-43.1155,616.58,561.7,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39281,39281,POINT (-43.1187 -15.6883),BROTH0039291,TRANSMISSION_LINE,-15.6883,-43.1187,608.28,568.4,39.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39282,39282,POINT (-43.1205 -15.6904),BROTH0039292,TRANSMISSION_LINE,-15.6904,-43.1205,608.31,571.43,36.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39283,39283,POINT (-43.1221 -15.6923),BROTH0039293,TRANSMISSION_LINE,-15.6923,-43.1221,611.29,562.8,48.49,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39284,39284,POINT (-43.1259 -15.6949),BROTH0039294,TRANSMISSION_LINE,-15.6949,-43.1259,599.11,544.23,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39285,39285,POINT (-43.1303 -15.6978),BROTH0039295,TRANSMISSION_LINE,-15.6978,-43.1303,603.79,548.91,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39286,39286,POINT (-43.134 -15.7003),BROTH0039296,TRANSMISSION_LINE,-15.7003,-43.134,598.65,530.9,67.75,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39287,39287,POINT (-43.1394 -15.704),BROTH0039297,TRANSMISSION_LINE,-15.704,-43.1394,597.5,529.25,68.25,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39288,39288,POINT (-43.1423 -15.706),BROTH0039298,TRANSMISSION_LINE,-15.706,-43.1423,596.37,541.49,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39289,39289,POINT (-43.1469 -15.7091),BROTH0039299,TRANSMISSION_LINE,-15.7091,-43.1469,613.8,553.72,60.08,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-05-02
opea.39290,39290,POINT (-43.1512 -15.7125),BROTH0039300,TRANSMISSION_LINE,-15.7125,-43.1512,605.53,550.65,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39291,39291,POINT (-43.1546 -15.7152),BROTH0039301,TRANSMISSION_LINE,-15.7152,-43.1546,596.94,543.56,53.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39292,39292,POINT (-43.1589 -15.7185),BROTH0039302,TRANSMISSION_LINE,-15.7185,-43.1589,590.6,537.22,53.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39293,39293,POINT (-43.1624 -15.7212),BROTH0039303,TRANSMISSION_LINE,-15.7212,-43.1624,605.65,550.77,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39294,39294,POINT (-43.1666 -15.7246),BROTH0039304,TRANSMISSION_LINE,-15.7246,-43.1666,610.37,555.49,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39295,39295,POINT (-43.1701 -15.7273),BROTH0039305,TRANSMISSION_LINE,-15.7273,-43.1701,593.53,547.65,45.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39296,39296,POINT (-43.1738 -15.7302),BROTH0039306,TRANSMISSION_LINE,-15.7302,-43.1738,589.1,540.22,48.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39297,39297,POINT (-43.1774 -15.7331),BROTH0039307,TRANSMISSION_LINE,-15.7331,-43.1774,575.34,532.46,42.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39298,39298,POINT (-43.1812 -15.7361),BROTH0039308,TRANSMISSION_LINE,-15.7361,-43.1812,588.23,533.35,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39299,39299,POINT (-43.1841 -15.7383),BROTH0039309,TRANSMISSION_LINE,-15.7383,-43.1841,590.08,535.2,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39300,39300,POINT (-43.1868 -15.7404),BROTH0039310,TRANSMISSION_LINE,-15.7404,-43.1868,591.35,536.47,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39301,39301,POINT (-43.1903 -15.7431),BROTH0039311,TRANSMISSION_LINE,-15.7431,-43.1903,597.23,539.35,57.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39302,39302,POINT (-43.1945 -15.7464),BROTH0039312,TRANSMISSION_LINE,-15.7464,-43.1945,600.26,542.38,57.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39303,39303,POINT (-43.1976 -15.7489),BROTH0039313,TRANSMISSION_LINE,-15.7489,-43.1976,589.84,545.46,44.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39304,39304,POINT (-43.2017 -15.7521),BROTH0039314,TRANSMISSION_LINE,-15.7521,-43.2017,604.11,553.73,50.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39305,39305,POINT (-43.2053 -15.7549),BROTH0039315,TRANSMISSION_LINE,-15.7549,-43.2053,607.45,563.07,44.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39306,39306,POINT (-43.2089 -15.7578),BROTH0039316,TRANSMISSION_LINE,-15.7578,-43.2089,619.54,569.16,50.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39307,39307,POINT (-43.2129 -15.7608),BROTH0039317,TRANSMISSION_LINE,-15.7608,-43.2129,617.86,565.98,51.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39308,39308,POINT (-43.2166 -15.7638),BROTH0039318,TRANSMISSION_LINE,-15.7638,-43.2166,618.37,573.99,44.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39309,39309,POINT (-43.2206 -15.7669),BROTH0039319,TRANSMISSION_LINE,-15.7669,-43.2206,621.43,569.55,51.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39310,39310,POINT (-43.2243 -15.7698),BROTH0039320,TRANSMISSION_LINE,-15.7698,-43.2243,638.17,583.29,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.39311,39311,POINT (-43.2283 -15.773),BROTH0039321,TRANSMISSION_LINE,-15.773,-43.2283,653.45,598.57,54.88,NO,M,"SNCF,SJSD,SNAP,SSTX",2024-05-02
opea.39312,39312,POINT (-43.2305 -15.7747),BROTH0039322,TRANSMISSION_LINE,-15.7747,-43.2305,645.84,615.11,30.73,NO,M,"SNCF,SJSD,SNAP,SSTX",2024-05-02
opea.39313,39313,POINT (-43.2317 -15.778),BROTH0039323,TRANSMISSION_LINE,-15.778,-43.2317,676.19,627.31,48.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39314,39314,POINT (-43.2331 -15.7818),BROTH0039324,TRANSMISSION_LINE,-15.7818,-43.2331,669.98,622.6,47.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39315,39315,POINT (-43.2346 -15.786),BROTH0039325,TRANSMISSION_LINE,-15.786,-43.2346,684.02,642.64,41.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39316,39316,POINT (-43.2362 -15.7903),BROTH0039326,TRANSMISSION_LINE,-15.7903,-43.2362,694.38,653.59,40.79,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39317,39317,POINT (-43.2379 -15.794),BROTH0039327,TRANSMISSION_LINE,-15.794,-43.2379,672.48,625.1,47.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39318,39318,POINT (-43.2397 -15.7978),BROTH0039328,TRANSMISSION_LINE,-15.7978,-43.2397,678.86,638.61,40.25,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39319,39319,POINT (-43.2418 -15.8022),BROTH0039329,TRANSMISSION_LINE,-15.8022,-43.2418,675.58,631.95,43.63,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39320,39320,POINT (-43.2435 -15.8059),BROTH0039330,TRANSMISSION_LINE,-15.8059,-43.2435,656.4,603.97,52.43,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39321,39321,POINT (-43.245 -15.8089),BROTH0039331,TRANSMISSION_LINE,-15.8089,-43.245,660.29,611.84,48.45,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39322,39322,POINT (-43.2459 -15.8123),BROTH0039332,TRANSMISSION_LINE,-15.8123,-43.2459,669.08,620.58,48.5,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39323,39323,POINT (-43.2459 -15.8168),BROTH0039333,TRANSMISSION_LINE,-15.8168,-43.2459,667.9,600.15,67.75,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39324,39324,POINT (-43.246 -15.8222),BROTH0039334,TRANSMISSION_LINE,-15.8222,-43.246,650.02,593.27,56.75,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39325,39325,POINT (-43.2457 -15.8281),BROTH0039335,TRANSMISSION_LINE,-15.8281,-43.2457,681.09,624.16,56.93,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39326,39326,POINT (-43.2456 -15.8307),BROTH0039336,TRANSMISSION_LINE,-15.8307,-43.2456,685.97,625.79,60.18,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39327,39327,POINT (-43.2451 -15.8351),BROTH0039337,TRANSMISSION_LINE,-15.8351,-43.2451,665.73,622.85,42.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39328,39328,POINT (-43.2447 -15.838),BROTH0039338,TRANSMISSION_LINE,-15.838,-43.2447,667.81,615.93,51.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39329,39329,POINT (-43.2443 -15.8419),BROTH0039339,TRANSMISSION_LINE,-15.8419,-43.2443,682.63,644.25,38.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39330,39330,POINT (-43.2439 -15.8459),BROTH0039340,TRANSMISSION_LINE,-15.8459,-43.2439,668.69,625.81,42.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39331,39331,POINT (-43.2437 -15.8468),BROTH0039341,TRANSMISSION_LINE,-15.8468,-43.2437,642.84,605.01,37.83,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39332,39332,POINT (-43.2443 -15.8513),BROTH0039342,TRANSMISSION_LINE,-15.8513,-43.2443,661.35,613.97,47.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39333,39333,POINT (-43.2446 -15.8535),BROTH0039343,TRANSMISSION_LINE,-15.8535,-43.2446,648.06,611.18,36.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39334,39334,POINT (-43.2451 -15.8576),BROTH0039344,TRANSMISSION_LINE,-15.8576,-43.2451,644.97,606.59,38.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39335,39335,POINT (-43.2453 -15.8594),BROTH0039345,TRANSMISSION_LINE,-15.8594,-43.2453,628.29,597.7,30.59,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39336,39336,POINT (-43.2465 -15.8613),BROTH0039346,TRANSMISSION_LINE,-15.8613,-43.2465,644.01,598.13,45.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39337,39337,POINT (-43.2497 -15.866),BROTH0039347,TRANSMISSION_LINE,-15.866,-43.2497,663.82,617.94,45.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39338,39338,POINT (-43.2517 -15.869),BROTH0039348,TRANSMISSION_LINE,-15.869,-43.2517,675.48,627.48,48,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
