FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9204,9204,POINT (-43.2865 -22.6637),BRAGA0009205,TOWER,-22.6637,-43.2865,60,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9205,9205,POINT (-43.1701 -22.5067),BRAGA0009206,TOWER,-22.5067,-43.1701,876.6,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9206,9206,POINT (-43.1754 -22.5151),BRAGA0009207,TOWER,-22.5151,-43.1754,863,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9207,9207,POINT (-43.2523 -22.6881),BRAGA0009208,POLE,-22.6881,-43.2523,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9208,9208,POINT (-43.2104 -22.5434),BRAGA0009209,POLE,-22.5434,-43.2104,962,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9209,9209,POINT (-43.1584 -22.5226),BRAGA0009210,TOWER,-22.5226,-43.1584,960.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9210,9210,POINT (-43.2724 -22.6776),BRAGA0009211,TOWER,-22.6776,-43.2724,60,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9211,9211,POINT (-43.271 -22.5854),BRAGA0009212,TOWER,-22.5854,-43.271,201,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9212,9212,POINT (-43.2077 -22.6451),BRAGA0009213,TOWER,-22.6451,-43.2077,77,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9213,9213,POINT (-43.1878 -22.6116),BRAGA0009214,TOWER,-22.6116,-43.1878,146,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9214,9214,POINT (-43.1343 -22.6558),BRAGA0009215,TOWER,-22.6558,-43.1343,82,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9215,9215,POINT (-43.1431 -22.6544),BRAGA0009216,TOWER,-22.6544,-43.1431,84.7,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9216,9216,POINT (-43.2821 -22.5705),BRAGA0009217,TOWER,-22.5705,-43.2821,125,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9217,9217,POINT (-42.9908 -22.5593),BRAGA0009218,TOWER,-22.5593,-42.9908,66,20,46,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SJFD,SIZB,SWIR,SDHD,SI2L,SSBD,SI9D,SI4T,SIY3,SIY4",2024-06-19
opea.9218,9218,POINT (-43.0225 -22.6691),BRAGA0009219,TOWER,-22.6691,-43.0225,47,4,43,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SWKK,SJXQ,SWTV,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SI4T,SIY3,SIY4",2024-06-19
opea.9219,9219,POINT (-43.0481 -22.5565),BRAGA0009220,TOWER,-22.5565,-43.0481,106,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI4T,SIY3,SIY4",2024-06-19
opea.9220,9220,POINT (-42.9939 -22.5081),BRAGA0009221,TOWER,-22.5081,-42.9939,358,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SDUR,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SJSQ,SNAH,SDDO,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SIZB,SDHD,SI2L,SSBD,SI4T,SIY3,SIY4",2024-06-19
opea.9221,9221,POINT (-42.9933 -22.5073),BRAGA0009222,TOWER,-22.5073,-42.9933,326,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SDUR,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SJSQ,SNAH,SDDO,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SIZB,SDHD,SI2L,SSBD,SI4T,SIY3,SIY4",2024-06-19
opea.9222,9222,POINT (-43.0506 -22.5545),BRAGA0009223,TOWER,-22.5545,-43.0506,121,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI4T,SIY3,SIY4",2024-06-19
opea.9223,9223,POINT (-43.0125 -22.5844),BRAGA0009224,TOWER,-22.5844,-43.0125,116,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI2L,SSBD,SI9D,SI4T,SIY3,SIY4",2024-06-19
opea.9224,9224,POINT (-43.0442 -22.6514),BRAGA0009225,POLE,-22.6514,-43.0442,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SWKK,SJXQ,SWTV,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SI4T,SIY3,SIY4",2024-06-19
opea.9225,9225,POINT (-43.0805 -22.6521),BRAGA0009226,TOWER,-22.6521,-43.0805,92,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SI4T,SIY3,SIY4",2024-06-19
opea.9226,9226,POINT (-42.9825 -22.5404),BRAGA0009227,POLE,-22.5404,-42.9825,72,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SIZB,SWIR,SDHD,SI2L,SSBD,SI9D,SI4T,SIY3,SIY4",2024-06-19
opea.9227,9227,POINT (-43.0718 -22.5998),BRAGA0009228,TOWER,-22.5998,-43.0718,266,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SWTV,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SI4T,SIY3,SIY4",2024-06-19
opea.9228,9228,POINT (-43.0787 -22.6511),BRAGA0009229,TOWER,-22.6511,-43.0787,103,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SI4T,SIY3,SIY4",2024-06-19
opea.9229,9229,POINT (-43.0431 -22.6202),BRAGA0009230,TOWER,-22.6202,-43.0431,65,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SI4T,SIY3,SIY4",2024-06-19
opea.9230,9230,POINT (-43.0166 -22.5873),BRAGA0009231,TOWER,-22.5873,-43.0166,76,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI2L,SSBD,SI9D,SI4T,SIY3,SIY4",2024-06-19
opea.9234,9234,POINT (-42.7871 -22.5476),BRAGA0009235,TOWER,-22.5476,-42.7871,176,,,,M,"SWJK,SDPU,SBMI,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SWCN,SJSQ,SIFK,SDG7,SNVE,SSTI,SJCE,SWCY,SIZB,SNLK,SI2L,SI4T,SIY3,SIY4",2024-06-19
opea.9323,9323,POINT (-43.4262 -22.4279),BRAGA0009324,TOWER,-22.4279,-43.4262,717,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SWCY,SIFU,SIZB,SBEA,SI2L,SI9D,SI3M,SIY3",2024-06-19
opea.9324,9324,POINT (-43.4676 -22.4503),BRAGA0009325,TOWER,-22.4503,-43.4676,736,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.9325,9325,POINT (-43.4181 -22.4057),BRAGA0009326,TOWER,-22.4057,-43.4181,715,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SJCE,SWCY,SIFU,SIZB,SI2L,SI9D,SI3M,SIY3",2024-06-19
opea.9326,9326,POINT (-43.4105 -22.3197),BRAGA0009327,TOWER,-22.3197,-43.4105,655,,,,M,"SSMB,SDU9,SDGK,SSJH,SWET,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SJCE,SIFU,SIZB,SI3M,SIY3",2024-06-19
opea.9327,9327,POINT (-43.5347 -22.3222),BRAGA0009328,TOWER,-22.3222,-43.5347,592,,,,M,"SSMB,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SIFK,SWEY,SNVE,SIFU,SI3M,SIY3",2024-06-19
opea.9328,9328,POINT (-43.4572 -22.4747),BRAGA0009329,TOWER,-22.4747,-43.4572,936,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SDGL,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SDJE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.9329,9329,POINT (-43.231 -22.4288),BRAGA0009330,POLE,-22.4288,-43.231,1026,980,46,,M,"SSMB,SDPU,SBGL,SJXQ,SDU9,SDGK,SSJH,SWET,SSAR,SIBD,SDVD,SJSQ,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9330,9330,POINT (-43.1619 -22.4644),BRAGA0009331,TOWER,-22.4644,-43.1619,915,869,46,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SIZB,SWIR,SDHD,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
