FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.37001,37001,POINT (-50.1976 -25.2187),BRAGA0037011,TRANSMISSION_LINE,-25.2187,-50.1976,942.83,891.98,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37002,37002,POINT (-50.1611 -25.2355),BRAGA0037012,TRANSMISSION_LINE,-25.2355,-50.1611,903.16,837.01,66.15,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37003,37003,POINT (-50.1282 -25.2491),BRAGA0037013,TRANSMISSION_LINE,-25.2491,-50.1282,945.81,891.96,53.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37004,37004,POINT (-50.1252 -25.2503),BRAGA0037014,TRANSMISSION_LINE,-25.2503,-50.1252,950.37,890.52,59.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37005,37005,POINT (-50.2162 -25.272),BRAGA0037015,TRANSMISSION_LINE,-25.272,-50.2162,952.04,901.19,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37006,37006,POINT (-50.2137 -25.2737),BRAGA0037016,TRANSMISSION_LINE,-25.2737,-50.2137,945.94,887.59,58.35,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37007,37007,POINT (-50.166 -25.3047),BRAGA0037017,TRANSMISSION_LINE,-25.3047,-50.166,944.05,886.9,57.15,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37008,37008,POINT (-50.1614 -25.3077),BRAGA0037018,TRANSMISSION_LINE,-25.3077,-50.1614,962.09,901.44,60.65,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37009,37009,POINT (-50.1556 -25.3115),BRAGA0037019,TRANSMISSION_LINE,-25.3115,-50.1556,956.21,905.36,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37010,37010,POINT (-50.1528 -25.3133),BRAGA0037020,TRANSMISSION_LINE,-25.3133,-50.1528,968.9,924.05,44.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37011,37011,POINT (-50.1495 -25.3155),BRAGA0037021,TRANSMISSION_LINE,-25.3155,-50.1495,993.75,933.9,59.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37012,37012,POINT (-50.1457 -25.3179),BRAGA0037022,TRANSMISSION_LINE,-25.3179,-50.1457,995.92,933.07,62.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37013,37013,POINT (-50.1422 -25.3202),BRAGA0037023,TRANSMISSION_LINE,-25.3202,-50.1422,978.25,921.4,56.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37014,37014,POINT (-50.1371 -25.3236),BRAGA0037024,TRANSMISSION_LINE,-25.3236,-50.1371,967.21,910.36,56.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37015,37015,POINT (-50.1342 -25.3254),BRAGA0037025,TRANSMISSION_LINE,-25.3254,-50.1342,960.52,909.67,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37016,37016,POINT (-50.1311 -25.3274),BRAGA0037026,TRANSMISSION_LINE,-25.3274,-50.1311,948.6,897.75,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.39648,39648,POINT (-49.8063 -25.3624),BRAGA0039658,TRANSMISSION_LINE,-25.3624,-49.8063,1107.62,1047.77,59.85,YES,M,"SDUE,SBPG,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJBV,SWTM,SJLR",2024-04-25
opea.39649,39649,POINT (-49.8019 -25.3644),BRAGA0039659,TRANSMISSION_LINE,-25.3644,-49.8019,1122.48,1065.63,56.85,YES,M,"SDUE,SBPG,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJBV,SWTM,SJLR",2024-04-25
opea.39650,39650,POINT (-49.7973 -25.3664),BRAGA0039660,TRANSMISSION_LINE,-25.3664,-49.7973,1122.21,1071.36,50.85,YES,M,"SDUE,SBPG,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJBV,SJLR",2024-04-25
opea.39651,39651,POINT (-49.7939 -25.3679),BRAGA0039661,TRANSMISSION_LINE,-25.3679,-49.7939,1114.49,1065.14,49.35,YES,M,"SDUE,SBPG,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJBV,SJLR",2024-04-25
opea.39652,39652,POINT (-49.7889 -25.3702),BRAGA0039662,TRANSMISSION_LINE,-25.3702,-49.7889,1124.75,1073.9,50.85,YES,M,"SSSE,SDUE,SBPG,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-04-25
opea.39653,39653,POINT (-49.7848 -25.372),BRAGA0039663,TRANSMISSION_LINE,-25.372,-49.7848,1151.3,1100.45,50.85,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-04-25
opea.39654,39654,POINT (-49.7803 -25.374),BRAGA0039664,TRANSMISSION_LINE,-25.374,-49.7803,1146.05,1090.7,55.35,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-04-25
opea.39655,39655,POINT (-49.7762 -25.3759),BRAGA0039665,TRANSMISSION_LINE,-25.3759,-49.7762,1173.07,1111.72,61.35,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-04-25
opea.39656,39656,POINT (-49.7708 -25.3782),BRAGA0039666,TRANSMISSION_LINE,-25.3782,-49.7708,1177.54,1117.69,59.85,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWTT,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-04-25
opea.39657,39657,POINT (-49.7667 -25.3801),BRAGA0039667,TRANSMISSION_LINE,-25.3801,-49.7667,1167.54,1116.69,50.85,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWTT,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-04-25
opea.39658,39658,POINT (-49.7619 -25.3822),BRAGA0039668,TRANSMISSION_LINE,-25.3822,-49.7619,1160.69,1097.04,63.65,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWTT,SWGE,SJOY,SSCF,SSOF,SJQA,SJWL,SSCY,SSBP,SIJR,SNKM,SJRL,SJBV,SJLR",2024-04-25
opea.39659,39659,POINT (-49.7574 -25.3843),BRAGA0039669,TRANSMISSION_LINE,-25.3843,-49.7574,1163.72,1105.37,58.35,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWTT,SWGE,SJOY,SSCF,SSOF,SJQA,SJWL,SSCY,SSBP,SIJR,SNKM,SJRL,SJBV,SJLR",2024-04-25
opea.39784,39784,POINT (-50.162 -25.214),BRAGA0039794,TRANSMISSION_LINE,-25.214,-50.162,844.88,799.83,45.05,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.39785,39785,POINT (-50.1573 -25.212),BRAGA0039795,TRANSMISSION_LINE,-25.212,-50.1573,882.19,831.14,51.05,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.39786,39786,POINT (-50.1523 -25.2099),BRAGA0039796,TRANSMISSION_LINE,-25.2099,-50.1523,875.48,824.43,51.05,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.39787,39787,POINT (-50.1493 -25.2087),BRAGA0039797,TRANSMISSION_LINE,-25.2087,-50.1493,847.19,797.64,49.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.39788,39788,POINT (-50.1437 -25.2063),BRAGA0039798,TRANSMISSION_LINE,-25.2063,-50.1437,855.36,811.81,43.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.39789,39789,POINT (-50.1405 -25.205),BRAGA0039799,TRANSMISSION_LINE,-25.205,-50.1405,868.12,827.57,40.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39790,39790,POINT (-50.1327 -25.2017),BRAGA0039800,TRANSMISSION_LINE,-25.2017,-50.1327,840.08,804.03,36.05,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39791,39791,POINT (-50.1293 -25.2003),BRAGA0039801,TRANSMISSION_LINE,-25.2003,-50.1293,824.66,793.06,31.6,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39792,39792,POINT (-50.1271 -25.1957),BRAGA0039802,TRANSMISSION_LINE,-25.1957,-50.1271,833.61,784.06,49.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39793,39793,POINT (-50.1248 -25.1911),BRAGA0039803,TRANSMISSION_LINE,-25.1911,-50.1248,835.97,783.42,52.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39794,39794,POINT (-50.1228 -25.1871),BRAGA0039804,TRANSMISSION_LINE,-25.1871,-50.1228,853.15,805.1,48.05,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39795,39795,POINT (-50.1205 -25.1825),BRAGA0039805,TRANSMISSION_LINE,-25.1825,-50.1205,850.26,805.16,45.1,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39796,39796,POINT (-50.1169 -25.1818),BRAGA0039806,TRANSMISSION_LINE,-25.1818,-50.1169,871.73,822.18,49.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39797,39797,POINT (-50.1119 -25.1808),BRAGA0039807,TRANSMISSION_LINE,-25.1808,-50.1119,876.14,829.59,46.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39798,39798,POINT (-50.1087 -25.1801),BRAGA0039808,TRANSMISSION_LINE,-25.1801,-50.1087,876.12,823.57,52.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39799,39799,POINT (-50.1059 -25.1796),BRAGA0039809,TRANSMISSION_LINE,-25.1796,-50.1059,869.32,821.22,48.1,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39800,39800,POINT (-50.1025 -25.1795),BRAGA0039810,TRANSMISSION_LINE,-25.1795,-50.1025,862.22,829.12,33.1,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39801,39801,POINT (-50.101 -25.1776),BRAGA0039811,TRANSMISSION_LINE,-25.1776,-50.101,878.72,836.67,42.05,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39802,39802,POINT (-50.1 -25.1763),BRAGA0039812,TRANSMISSION_LINE,-25.1763,-50.1,870.83,839.23,31.6,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39803,39803,POINT (-50.0994 -25.1756),BRAGA0039813,TRANSMISSION_LINE,-25.1756,-50.0994,852.57,831.57,21,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39818,39818,POINT (-50.1401 -25.1545),BRAGA0039828,OTHER,-25.1545,-50.1401,886.05,,,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39819,39819,POINT (-50.1351 -25.1534),BRAGA0039829,WATER_TOWER,-25.1534,-50.1351,857.7,,,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.39820,39820,POINT (-50.1219 -25.1629),BRAGA0039830,BUILDING,-25.1629,-50.1219,854.65,,,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.41393,41393,POINT (-50.5836 -25.0973),BRAGA0041403,TOWER,-25.0973,-50.5836,928.89,862.74,66.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41394,41394,POINT (-50.5796 -25.098),BRAGA0041404,TOWER,-25.098,-50.5796,945.9,895.05,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41395,41395,POINT (-50.5775 -25.0984),BRAGA0041405,TOWER,-25.0984,-50.5775,953.02,894.67,58.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41396,41396,POINT (-50.5713 -25.0996),BRAGA0041406,TOWER,-25.0996,-50.5713,951.97,890.62,61.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41397,41397,POINT (-50.5686 -25.1001),BRAGA0041407,TOWER,-25.1001,-50.5686,964.92,909.27,55.65,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41398,41398,POINT (-50.5657 -25.1007),BRAGA0041408,TOWER,-25.1007,-50.5657,975.6,919,56.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41399,41399,POINT (-50.5626 -25.1005),BRAGA0041409,TOWER,-25.1005,-50.5626,985.07,921.92,63.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41400,41400,POINT (-50.5565 -25.1003),BRAGA0041410,TOWER,-25.1003,-50.5565,976.21,916.36,59.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41401,41401,POINT (-50.5531 -25.1001),BRAGA0041411,TOWER,-25.1001,-50.5531,989.39,944.54,44.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41402,41402,POINT (-50.5504 -25.1),BRAGA0041412,TOWER,-25.1,-50.5504,975.17,930.32,44.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41403,41403,POINT (-50.5473 -25.0998),BRAGA0041413,TOWER,-25.0998,-50.5473,951.3,900.45,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41404,41404,POINT (-50.5419 -25.0996),BRAGA0041414,TOWER,-25.0996,-50.5419,947.93,881.78,66.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41405,41405,POINT (-50.5372 -25.0994),BRAGA0041415,TOWER,-25.0994,-50.5372,929.53,866.68,62.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41406,41406,POINT (-50.532 -25.0991),BRAGA0041416,TOWER,-25.0991,-50.532,914.93,864.08,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41407,41407,POINT (-50.5266 -25.0989),BRAGA0041417,TOWER,-25.0989,-50.5266,906.15,855.3,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41408,41408,POINT (-50.5232 -25.0987),BRAGA0041418,TOWER,-25.0987,-50.5232,902.55,851.7,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41409,41409,POINT (-50.519 -25.0986),BRAGA0041419,TOWER,-25.0986,-50.519,879.59,821.24,58.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41410,41410,POINT (-50.5135 -25.0983),BRAGA0041420,TOWER,-25.0983,-50.5135,863.45,812.6,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41411,41411,POINT (-50.5088 -25.0981),BRAGA0041421,TOWER,-25.0981,-50.5088,876.2,820.85,55.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41412,41412,POINT (-50.5049 -25.0979),BRAGA0041422,TOWER,-25.0979,-50.5049,890.48,827.63,62.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41413,41413,POINT (-50.5022 -25.0978),BRAGA0041423,TOWER,-25.0978,-50.5022,894.26,835.91,58.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41414,41414,POINT (-50.4982 -25.0976),BRAGA0041424,TOWER,-25.0976,-50.4982,867.84,809.74,58.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41415,41415,POINT (-50.4953 -25.0978),BRAGA0041425,TOWER,-25.0978,-50.4953,894.72,833.07,61.65,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41416,41416,POINT (-50.4904 -25.0981),BRAGA0041426,TOWER,-25.0981,-50.4904,904.93,842.08,62.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41417,41417,POINT (-50.4872 -25.0983),BRAGA0041427,TOWER,-25.0983,-50.4872,891.78,841.18,50.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41418,41418,POINT (-50.4843 -25.0982),BRAGA0041428,TOWER,-25.0982,-50.4843,873.49,823.84,49.65,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41419,41419,POINT (-50.4799 -25.0979),BRAGA0041429,TOWER,-25.0979,-50.4799,859.97,798.62,61.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41420,41420,POINT (-50.4737 -25.0976),BRAGA0041430,TOWER,-25.0976,-50.4737,861.95,803.6,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41421,41421,POINT (-50.4695 -25.0973),BRAGA0041431,TOWER,-25.0973,-50.4695,867.66,809.31,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41422,41422,POINT (-50.4631 -25.097),BRAGA0041432,TOWER,-25.097,-50.4631,892.68,841.83,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41423,41423,POINT (-50.4589 -25.0967),BRAGA0041433,TOWER,-25.0967,-50.4589,920.39,868.04,52.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41424,41424,POINT (-50.4543 -25.0965),BRAGA0041434,TOWER,-25.0965,-50.4543,926.47,871.82,54.65,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41425,41425,POINT (-50.4477 -25.0957),BRAGA0041435,TOWER,-25.0957,-50.4477,902.45,851.6,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41426,41426,POINT (-50.4443 -25.0953),BRAGA0041436,TOWER,-25.0953,-50.4443,907.65,862.8,44.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41427,41427,POINT (-50.4409 -25.0949),BRAGA0041437,TOWER,-25.0949,-50.4409,892.84,837.49,55.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41428,41428,POINT (-50.4347 -25.0942),BRAGA0041438,TOWER,-25.0942,-50.4347,902.24,851.39,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41429,41429,POINT (-50.4311 -25.0938),BRAGA0041439,TOWER,-25.0938,-50.4311,910.39,858.04,52.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41430,41430,POINT (-50.4245 -25.093),BRAGA0041440,TOWER,-25.093,-50.4245,899.94,849.09,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41431,41431,POINT (-50.4209 -25.0926),BRAGA0041441,TOWER,-25.0926,-50.4209,910.76,861.41,49.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41432,41432,POINT (-50.4161 -25.092),BRAGA0041442,TOWER,-25.092,-50.4161,921.15,870.3,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41433,41433,POINT (-50.4113 -25.0914),BRAGA0041443,TOWER,-25.0914,-50.4113,924.9,874.05,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41434,41434,POINT (-50.4064 -25.0908),BRAGA0041444,TOWER,-25.0908,-50.4064,912.87,854.52,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41435,41435,POINT (-50.4011 -25.0902),BRAGA0041445,TOWER,-25.0902,-50.4011,870.35,819.5,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41436,41436,POINT (-50.3959 -25.0896),BRAGA0041446,TOWER,-25.0896,-50.3959,860.9,797.75,63.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41437,41437,POINT (-50.3903 -25.089),BRAGA0041447,TOWER,-25.089,-50.3903,837.38,779.03,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41438,41438,POINT (-50.3857 -25.0884),BRAGA0041448,TOWER,-25.0884,-50.3857,845.4,790.05,55.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41439,41439,POINT (-50.3828 -25.0881),BRAGA0041449,TOWER,-25.0881,-50.3828,869.47,802.82,66.65,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41440,41440,POINT (-50.3769 -25.0876),BRAGA0041450,TOWER,-25.0876,-50.3769,847.35,780.7,66.65,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41441,41441,POINT (-50.3705 -25.0872),BRAGA0041451,TOWER,-25.0872,-50.3705,844.95,778.8,66.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41442,41442,POINT (-50.3661 -25.0868),BRAGA0041452,TOWER,-25.0868,-50.3661,843.25,778.6,64.65,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41443,41443,POINT (-50.3621 -25.0865),BRAGA0041453,TOWER,-25.0865,-50.3621,832.33,781.18,51.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41444,41444,POINT (-50.358 -25.0862),BRAGA0041454,TOWER,-25.0862,-50.358,841.71,790.86,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41445,41445,POINT (-50.3529 -25.0859),BRAGA0041455,TOWER,-25.0859,-50.3529,862.31,803.96,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41446,41446,POINT (-50.3494 -25.0856),BRAGA0041456,TOWER,-25.0856,-50.3494,874.83,816.73,58.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41447,41447,POINT (-50.3436 -25.0863),BRAGA0041457,TOWER,-25.0863,-50.3436,880.18,818.83,61.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41448,41448,POINT (-50.3389 -25.0869),BRAGA0041458,TOWER,-25.0869,-50.3389,885.48,825.63,59.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41449,41449,POINT (-50.3332 -25.0876),BRAGA0041459,TOWER,-25.0876,-50.3332,904.29,853.44,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41450,41450,POINT (-50.3288 -25.0882),BRAGA0041460,TOWER,-25.0882,-50.3288,940.46,883.31,57.15,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41451,41451,POINT (-50.3263 -25.0885),BRAGA0041461,TOWER,-25.0885,-50.3263,926.38,875.78,50.6,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41452,41452,POINT (-50.324 -25.0888),BRAGA0041462,TOWER,-25.0888,-50.324,894.22,851.12,43.1,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41453,41453,POINT (-50.3234 -25.0896),BRAGA0041463,TOWER,-25.0896,-50.3234,879.14,846.14,33,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41888,41888,POINT (-50.5722 -25.0503),BRAGA0041898,TOWER,-25.0503,-50.5722,922.12,855.97,66.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41889,41889,POINT (-50.5676 -25.0517),BRAGA0041899,TOWER,-25.0517,-50.5676,883.34,831.24,52.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41890,41890,POINT (-50.5651 -25.0513),BRAGA0041900,TOWER,-25.0513,-50.5651,868.32,806.97,61.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41891,41891,POINT (-50.5589 -25.0505),BRAGA0041901,TOWER,-25.0505,-50.5589,875.81,829.16,46.65,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41892,41892,POINT (-50.5559 -25.0501),BRAGA0041902,TOWER,-25.0501,-50.5559,855.95,808.35,47.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41893,41893,POINT (-50.5499 -25.0503),BRAGA0041903,TOWER,-25.0503,-50.5499,868.2,805.05,63.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41894,41894,POINT (-50.545 -25.0504),BRAGA0041904,TOWER,-25.0504,-50.545,916.09,864.94,51.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41895,41895,POINT (-50.5406 -25.0506),BRAGA0041905,TOWER,-25.0506,-50.5406,929.16,876.51,52.65,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41896,41896,POINT (-50.5357 -25.0508),BRAGA0041906,TOWER,-25.0508,-50.5357,907.17,856.32,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41897,41897,POINT (-50.5325 -25.0509),BRAGA0041907,TOWER,-25.0509,-50.5325,911.01,860.16,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41898,41898,POINT (-50.5271 -25.0511),BRAGA0041908,TOWER,-25.0511,-50.5271,924.24,861.39,62.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41899,41899,POINT (-50.5226 -25.0512),BRAGA0041909,TOWER,-25.0512,-50.5226,936.37,873.22,63.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41900,41900,POINT (-50.5186 -25.0514),BRAGA0041910,TOWER,-25.0514,-50.5186,913.33,847.18,66.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41901,41901,POINT (-50.5127 -25.0516),BRAGA0041911,TOWER,-25.0516,-50.5127,881.13,818.28,62.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41902,41902,POINT (-50.508 -25.0518),BRAGA0041912,TOWER,-25.0518,-50.508,889.8,837.45,52.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
