FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11974,11974,POINT (-40.2892 -20.2649),BRICA0011974,TREE,-20.2649,-40.2892,12.68,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11975,11975,POINT (-40.2777 -20.2316),BRICA0011975,POLE,-20.2316,-40.2777,47.75,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11976,11976,POINT (-40.2774 -20.2317),BRICA0011976,POLE,-20.2317,-40.2774,47.52,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11977,11977,POINT (-40.2771 -20.2319),BRICA0011977,POLE,-20.2319,-40.2771,47.13,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11978,11978,POINT (-40.2814 -20.2301),BRICA0011978,POLE,-20.2301,-40.2814,48.06,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11979,11979,POINT (-40.2809 -20.2304),BRICA0011979,POLE,-20.2304,-40.2809,48.41,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11980,11980,POINT (-40.2799 -20.2311),BRICA0011980,TREE,-20.2311,-40.2799,46.86,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11981,11981,POINT (-40.2808 -20.2308),BRICA0011981,TREE,-20.2308,-40.2808,46.84,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11982,11982,POINT (-40.2825 -20.2307),BRICA0011982,BUILDING,-20.2307,-40.2825,47.87,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11983,11983,POINT (-40.2828 -20.231),BRICA0011983,BUILDING,-20.231,-40.2828,47.64,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11984,11984,POINT (-40.2836 -20.2306),BRICA0011984,BUILDING,-20.2306,-40.2836,47.07,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11985,11985,POINT (-40.284 -20.2304),BRICA0011985,BUILDING,-20.2304,-40.284,41.45,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11986,11986,POINT (-40.2839 -20.2298),BRICA0011986,BUILDING,-20.2298,-40.2839,41.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11987,11987,POINT (-40.2817 -20.2312),BRICA0011987,POLE,-20.2312,-40.2817,48.42,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11988,11988,POINT (-40.2822 -20.2319),BRICA0011988,ANTENNA,-20.2319,-40.2822,46.59,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11989,11989,POINT (-40.2846 -20.2293),BRICA0011989,TREE,-20.2293,-40.2846,43.92,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11990,11990,POINT (-40.2858 -20.2294),BRICA0011990,ANTENNA,-20.2294,-40.2858,46.47,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11991,11991,POINT (-40.2854 -20.2291),BRICA0011991,POLE,-20.2291,-40.2854,47.87,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11992,11992,POINT (-40.285 -20.2287),BRICA0011992,POLE,-20.2287,-40.285,48.8,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11993,11993,POINT (-40.2933 -20.3056),BRICA0011993,BUILDING,-20.3056,-40.2933,93.87,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11994,11994,POINT (-40.2842 -20.2286),BRICA0011994,TREE,-20.2286,-40.2842,48.43,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11995,11995,POINT (-40.2841 -20.2206),BRICA0011995,TREE,-20.2206,-40.2841,55.88,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11996,11996,POINT (-40.285 -20.2242),BRICA0011996,BUILDING,-20.2242,-40.285,43.02,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11997,11997,POINT (-40.2858 -20.2253),BRICA0011997,POLE,-20.2253,-40.2858,44.2,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11998,11998,POINT (-40.2942 -20.2218),BRICA0011998,TOWER,-20.2218,-40.2942,39.87,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11999,11999,POINT (-40.2951 -20.219),BRICA0011999,TOWER,-20.219,-40.2951,38.27,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12000,12000,POINT (-40.2939 -20.2166),BRICA0012000,TOWER,-20.2166,-40.2939,33.71,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12001,12001,POINT (-40.2926 -20.2164),BRICA0012001,TOWER,-20.2164,-40.2926,65.24,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12002,12002,POINT (-40.2925 -20.2162),BRICA0012002,TOWER,-20.2162,-40.2925,60.32,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12003,12003,POINT (-40.2908 -20.216),BRICA0012003,TOWER,-20.216,-40.2908,63.35,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12004,12004,POINT (-40.2896 -20.2162),BRICA0012004,TOWER,-20.2162,-40.2896,70.63,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12005,12005,POINT (-40.2886 -20.2163),BRICA0012005,TOWER,-20.2163,-40.2886,67.22,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12006,12006,POINT (-40.2861 -20.2171),BRICA0012006,TOWER,-20.2171,-40.2861,63.52,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12007,12007,POINT (-40.2858 -20.217),BRICA0012007,TOWER,-20.217,-40.2858,68.52,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12008,12008,POINT (-40.2901 -20.2169),BRICA0012008,BUILDING,-20.2169,-40.2901,46.09,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12009,12009,POINT (-40.2695 -20.2209),BRICA0012009,TOWER,-20.2209,-40.2695,64.04,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12010,12010,POINT (-40.2632 -20.2164),BRICA0012010,BUILDING,-20.2164,-40.2632,62,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12011,12011,POINT (-40.2623 -20.2165),BRICA0012011,BUILDING,-20.2165,-40.2623,72.08,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12012,12012,POINT (-40.2679 -20.2214),BRICA0012012,TOWER,-20.2214,-40.2679,64.97,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12013,12013,POINT (-40.2629 -20.2206),BRICA0012013,TOWER,-20.2206,-40.2629,78.71,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12014,12014,POINT (-40.2655 -20.2222),BRICA0012014,TOWER,-20.2222,-40.2655,64.39,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12015,12015,POINT (-40.2701 -20.2279),BRICA0012015,TOWER,-20.2279,-40.2701,58.11,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12016,12016,POINT (-40.2704 -20.2268),BRICA0012016,TOWER,-20.2268,-40.2704,56.89,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12017,12017,POINT (-40.271 -20.2253),BRICA0012017,TOWER,-20.2253,-40.271,59.65,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12018,12018,POINT (-40.2719 -20.2256),BRICA0012018,TOWER,-20.2256,-40.2719,63.77,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12019,12019,POINT (-40.2707 -20.2225),BRICA0012019,BUILDING,-20.2225,-40.2707,51.25,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12020,12020,POINT (-40.2709 -20.2246),BRICA0012020,BUILDING,-20.2246,-40.2709,50.42,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12021,12021,POINT (-40.2778 -20.2268),BRICA0012021,TOWER,-20.2268,-40.2778,68.19,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12022,12022,POINT (-40.2711 -20.2223),BRICA0012022,TOWER,-20.2223,-40.2711,90.14,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12023,12023,POINT (-40.276 -20.2249),BRICA0012023,BUILDING,-20.2249,-40.276,47.09,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12024,12024,POINT (-40.2814 -20.2238),BRICA0012024,BUILDING,-20.2238,-40.2814,52.54,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12025,12025,POINT (-40.2774 -20.223),BRICA0012025,BUILDING,-20.223,-40.2774,51.27,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12026,12026,POINT (-40.2793 -20.2227),BRICA0012026,BUILDING,-20.2227,-40.2793,49.86,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12027,12027,POINT (-40.2806 -20.2197),BRICA0012027,BUILDING,-20.2197,-40.2806,51.26,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12028,12028,POINT (-40.2747 -20.2292),BRICA0012028,BUILDING,-20.2292,-40.2747,46.62,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12029,12029,POINT (-40.272 -20.2216),BRICA0012029,TOWER,-20.2216,-40.272,57.02,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12030,12030,POINT (-40.2718 -20.2216),BRICA0012030,TOWER,-20.2216,-40.2718,61.92,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12031,12031,POINT (-40.2709 -20.2206),BRICA0012031,TOWER,-20.2206,-40.2709,63.19,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12032,12032,POINT (-40.2659 -20.2218),BRICA0012032,BUILDING,-20.2218,-40.2659,51.82,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12033,12033,POINT (-40.2709 -20.2215),BRICA0012033,BUILDING,-20.2215,-40.2709,48.9,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12034,12034,POINT (-40.2706 -20.2134),BRICA0012034,TOWER,-20.2134,-40.2706,58.76,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12035,12035,POINT (-40.2731 -20.2105),BRICA0012035,BUILDING,-20.2105,-40.2731,46.02,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12036,12036,POINT (-40.2893 -20.2649),BRICA0012036,TREE,-20.2649,-40.2893,13.39,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12037,12037,POINT (-40.2718 -20.2116),BRICA0012037,BUILDING,-20.2116,-40.2718,48.51,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12038,12038,POINT (-40.273 -20.2096),BRICA0012038,BUILDING,-20.2096,-40.273,48.16,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12039,12039,POINT (-40.2731 -20.2098),BRICA0012039,TREE,-20.2098,-40.2731,51.23,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12040,12040,POINT (-40.2728 -20.2097),BRICA0012040,BUILDING,-20.2097,-40.2728,50.38,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12041,12041,POINT (-40.2714 -20.2094),BRICA0012041,BUILDING,-20.2094,-40.2714,47.08,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12042,12042,POINT (-40.2724 -20.2061),BRICA0012042,TOWER,-20.2061,-40.2724,89.37,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12043,12043,POINT (-40.2709 -20.2062),BRICA0012043,WATER_TOWER,-20.2062,-40.2709,54.97,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12044,12044,POINT (-40.2896 -20.2648),BRICA0012044,TREE,-20.2648,-40.2896,14.49,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12045,12045,POINT (-40.2692 -20.2095),BRICA0012045,BUILDING,-20.2095,-40.2692,48.44,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12046,12046,POINT (-40.2686 -20.2082),BRICA0012046,STACK,-20.2082,-40.2686,52.69,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12047,12047,POINT (-40.2686 -20.2083),BRICA0012047,STACK,-20.2083,-40.2686,50.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12048,12048,POINT (-40.2687 -20.2129),BRICA0012048,WATER_TOWER,-20.2129,-40.2687,56.59,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12049,12049,POINT (-40.2666 -20.2045),BRICA0012049,WATER_TOWER,-20.2045,-40.2666,75.61,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12050,12050,POINT (-40.2675 -20.2119),BRICA0012050,WATER_TOWER,-20.2119,-40.2675,55.5,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12051,12051,POINT (-40.2681 -20.2132),BRICA0012051,TOWER,-20.2132,-40.2681,75.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12052,12052,POINT (-40.2649 -20.2091),BRICA0012052,TOWER,-20.2091,-40.2649,78.82,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12053,12053,POINT (-40.2899 -20.2654),BRICA0012053,TREE,-20.2654,-40.2899,12.29,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12054,12054,POINT (-40.2674 -20.213),BRICA0012054,WATER_TOWER,-20.213,-40.2674,56.45,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12055,12055,POINT (-40.2683 -20.2139),BRICA0012055,BUILDING,-20.2139,-40.2683,49.6,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12056,12056,POINT (-40.2661 -20.2136),BRICA0012056,BUILDING,-20.2136,-40.2661,51.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12057,12057,POINT (-40.2666 -20.215),BRICA0012057,BUILDING,-20.215,-40.2666,54.01,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12058,12058,POINT (-40.2626 -20.2164),BRICA0012058,BUILDING,-20.2164,-40.2626,73.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12059,12059,POINT (-40.2587 -20.2194),BRICA0012059,BUILDING,-20.2194,-40.2587,69.22,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12060,12060,POINT (-40.2601 -20.2198),BRICA0012060,BUILDING,-20.2198,-40.2601,69.12,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12061,12061,POINT (-40.2673 -20.2162),BRICA0012061,BUILDING,-20.2162,-40.2673,52.11,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12062,12062,POINT (-40.2688 -20.2151),BRICA0012062,BUILDING,-20.2151,-40.2688,48.48,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12063,12063,POINT (-40.2679 -20.2163),BRICA0012063,TOWER,-20.2163,-40.2679,84.43,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12064,12064,POINT (-40.2903 -20.2657),BRICA0012064,TREE,-20.2657,-40.2903,10.67,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12065,12065,POINT (-40.2638 -20.2192),BRICA0012065,WATER_TOWER,-20.2192,-40.2638,52.34,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12066,12066,POINT (-40.2657 -20.2209),BRICA0012066,BUILDING,-20.2209,-40.2657,52.3,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12067,12067,POINT (-40.2659 -20.2217),BRICA0012067,BUILDING,-20.2217,-40.2659,51.76,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12068,12068,POINT (-40.2674 -20.2209),BRICA0012068,BUILDING,-20.2209,-40.2674,50.51,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12069,12069,POINT (-40.268 -20.2203),BRICA0012069,BUILDING,-20.2203,-40.268,48.86,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12070,12070,POINT (-40.2682 -20.2243),BRICA0012070,WATER_TOWER,-20.2243,-40.2682,68.98,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12071,12071,POINT (-40.2696 -20.2171),BRICA0012071,BUILDING,-20.2171,-40.2696,50.59,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12072,12072,POINT (-40.2721 -20.2188),BRICA0012072,BUILDING,-20.2188,-40.2721,57.5,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12073,12073,POINT (-40.272 -20.2174),BRICA0012073,WATER_TOWER,-20.2174,-40.272,52.78,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12074,12074,POINT (-40.2904 -20.2661),BRICA0012074,TREE,-20.2661,-40.2904,13.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12075,12075,POINT (-40.2718 -20.2173),BRICA0012075,BUILDING,-20.2173,-40.2718,43.73,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12076,12076,POINT (-40.2703 -20.2156),BRICA0012076,BUILDING,-20.2156,-40.2703,48.68,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12077,12077,POINT (-40.2724 -20.217),BRICA0012077,TOWER,-20.217,-40.2724,61.36,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12078,12078,POINT (-40.2723 -20.2164),BRICA0012078,TOWER,-20.2164,-40.2723,61.8,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12079,12079,POINT (-40.2727 -20.2164),BRICA0012079,TOWER,-20.2164,-40.2727,78.45,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12080,12080,POINT (-40.2731 -20.2152),BRICA0012080,TOWER,-20.2152,-40.2731,73.62,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
