FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28404,28404,POINT (-39.0309 -14.8142),BRICA0028404,POLE,-14.8142,-39.0309,19.45,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28405,28405,POINT (-39.0304 -14.8144),BRICA0028405,POLE,-14.8144,-39.0304,19.48,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28406,28406,POINT (-39.0299 -14.8144),BRICA0028406,POLE,-14.8144,-39.0299,18.71,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28407,28407,POINT (-39.0288 -14.8148),BRICA0028407,POLE,-14.8148,-39.0288,12.62,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28408,28408,POINT (-39.0362 -14.8186),BRICA0028408,POLE,-14.8186,-39.0362,17,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28409,28409,POINT (-39.0365 -14.8186),BRICA0028409,POLE,-14.8186,-39.0365,17.14,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.39604,39604,POINT (-39.0323 -14.7889),BROTH0039614,POLE,-14.7889,-39.0323,48.8,2.8,46,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.39636,39636,POINT (-39.0422 -14.7981),BRAGA0039646,TOWER,-14.7981,-39.0422,102,59,43,NÃO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.44719,44719,POINT (-39.0545 -14.7858),BRAGA0044729,TOWER,-14.7858,-39.0545,55,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.44720,44720,POINT (-39.0339 -14.8116),BRAGA0044730,ANTENNA,-14.8116,-39.0339,52,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.45098,45098,POINT (-39.0325 -14.7888),BRAGA0045108,POLE,-14.7888,-39.0325,53.8,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.45127,45127,POINT (-39.276 -14.8036),BRAGA0045138,POLE,-14.8036,-39.276,113.5,,,,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.45647,45647,POINT (-39.0348 -14.7979),BRAGA0045659,TOWER,-14.7979,-39.0348,57,40,17,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.45718,45718,POINT (-39.2345 -14.7795),BRAGA0045730,TOWER,-14.7795,-39.2345,83,48,35,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.46603,46603,POINT (-39.0424 -14.7976),BROTH0046624,TOWER,-14.7976,-39.0424,112.52,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61123,61123,POINT (-39.0493 -14.7847),BRAGA0063079,BUILDING,-14.7847,-39.0493,50,44,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61124,61124,POINT (-39.0408 -14.7868),BRAGA0063080,NATURAL_HIGHPOINT,-14.7868,-39.0408,50,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61125,61125,POINT (-39.0367 -14.7874),BRAGA0063081,ANTENNA,-14.7874,-39.0367,107.92,56,51.92,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61126,61126,POINT (-39.0358 -14.7872),BRAGA0063082,ANTENNA,-14.7872,-39.0358,106.09,56,50.09,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61127,61127,POINT (-39.0362 -14.7878),BRAGA0063083,BUILDING,-14.7878,-39.0362,60,56,4,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61128,61128,POINT (-39.0436 -14.7888),BRAGA0063084,BUILDING,-14.7888,-39.0436,60,54,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61129,61129,POINT (-39.0419 -14.789),BRAGA0063085,ANTENNA,-14.789,-39.0419,116.26,55,61.26,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61130,61130,POINT (-39.0459 -14.7898),BRAGA0063086,BUILDING,-14.7898,-39.0459,60,54,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61131,61131,POINT (-39.0338 -14.7934),BRAGA0063087,ANTENNA,-14.7934,-39.0338,102.59,47,55.59,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61132,61132,POINT (-39.0344 -14.7944),BRAGA0063088,BUILDING,-14.7944,-39.0344,88.8,49,39.8,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61133,61133,POINT (-39.0445 -14.7933),BRAGA0063089,OTHER,-14.7933,-39.0445,63,48,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61134,61134,POINT (-39.0416 -14.7956),BRAGA0063090,BUILDING,-14.7956,-39.0416,61,55,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61135,61135,POINT (-39.0506 -14.7949),BRAGA0063091,VEGETATION,-14.7949,-39.0506,64,49,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61136,61136,POINT (-39.0453 -14.7969),BRAGA0063092,BUILDING,-14.7969,-39.0453,60,45,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61137,61137,POINT (-39.0399 -14.7981),BRAGA0063094,ANTENNA,-14.7981,-39.0399,117.28,50,67.28,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61138,61138,POINT (-39.0397 -14.7975),BRAGA0063095,ANTENNA,-14.7975,-39.0397,113.39,49,64.39,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61139,61139,POINT (-39.0492 -14.7979),BRAGA0063097,BUILDING,-14.7979,-39.0492,50,44,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61140,61140,POINT (-39.0524 -14.7908),BRAGA0063098,NATURAL_HIGHPOINT,-14.7908,-39.0524,50,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61141,61141,POINT (-39.0566 -14.7914),BRAGA0063099,BUILDING,-14.7914,-39.0566,61,55,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61142,61142,POINT (-39.0609 -14.7931),BRAGA0063100,VEGETATION,-14.7931,-39.0609,62,47,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61143,61143,POINT (-39.0671 -14.7946),BRAGA0063101,NATURAL_HIGHPOINT,-14.7946,-39.0671,52,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61144,61144,POINT (-39.0673 -14.796),BRAGA0063102,VEGETATION,-14.796,-39.0673,64,49,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61145,61145,POINT (-39.0688 -14.7981),BRAGA0063103,OTHER,-14.7981,-39.0688,83.03,72,11.03,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61146,61146,POINT (-39.0716 -14.8007),BRAGA0063104,VEGETATION,-14.8007,-39.0716,50,35,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61147,61147,POINT (-39.0518 -14.8036),BRAGA0063105,VEGETATION,-14.8036,-39.0518,50.69,20,30.69,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61148,61148,POINT (-39.0461 -14.8046),BRAGA0063106,VEGETATION,-14.8046,-39.0461,61,46,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61149,61149,POINT (-39.0438 -14.8042),BRAGA0063107,VEGETATION,-14.8042,-39.0438,69.72,38,31.72,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61150,61150,POINT (-39.0329 -14.8031),BRAGA0063108,BUILDING,-14.8031,-39.0329,50.8,25,25.8,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61151,61151,POINT (-39.0457 -14.8067),BRAGA0063109,VEGETATION,-14.8067,-39.0457,61.82,36,25.82,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61152,61152,POINT (-39.0339 -14.8116),BRAGA0063110,VEGETATION,-14.8116,-39.0339,55.61,30,25.61,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61153,61153,POINT (-39.0537 -14.8096),BRAGA0063112,BUILDING,-14.8096,-39.0537,59.68,47,12.68,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61154,61154,POINT (-39.0527 -14.8108),BRAGA0063114,BUILDING,-14.8108,-39.0527,58.57,42,16.57,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61155,61155,POINT (-39.0733 -14.8247),BRAGA0063115,VEGETATION,-14.8247,-39.0733,116.52,93,23.52,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61156,61156,POINT (-39.0732 -14.8252),BRAGA0063116,VEGETATION,-14.8252,-39.0732,107,92,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61157,61157,POINT (-39.0702 -14.825),BRAGA0063117,VEGETATION,-14.825,-39.0702,82,67,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61158,61158,POINT (-39.072 -14.8291),BRAGA0063118,NATURAL_HIGHPOINT,-14.8291,-39.072,67,,,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61159,61159,POINT (-39.0629 -14.8294),BRAGA0063119,VEGETATION,-14.8294,-39.0629,82,67,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61160,61160,POINT (-39.061 -14.8265),BRAGA0063120,VEGETATION,-14.8265,-39.061,62,47,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61161,61161,POINT (-39.0571 -14.8284),BRAGA0063121,VEGETATION,-14.8284,-39.0571,72,57,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61162,61162,POINT (-39.055 -14.8273),BRAGA0063122,VEGETATION,-14.8273,-39.055,83.1,57,26.1,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61163,61163,POINT (-39.0613 -14.8322),BRAGA0063123,VEGETATION,-14.8322,-39.0613,83,68,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61164,61164,POINT (-39.0544 -14.832),BRAGA0063124,VEGETATION,-14.832,-39.0544,84,69,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61165,61165,POINT (-39.0528 -14.8315),BRAGA0063125,VEGETATION,-14.8315,-39.0528,72,57,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61166,61166,POINT (-39.0572 -14.8353),BRAGA0063126,VEGETATION,-14.8353,-39.0572,62,47,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61167,61167,POINT (-39.0657 -14.8359),BRAGA0063127,VEGETATION,-14.8359,-39.0657,81,66,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61168,61168,POINT (-39.0676 -14.8342),BRAGA0063128,VEGETATION,-14.8342,-39.0676,82,67,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61169,61169,POINT (-39.0677 -14.8364),BRAGA0063129,VEGETATION,-14.8364,-39.0677,58,43,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61170,61170,POINT (-39.0689 -14.8377),BRAGA0063130,VEGETATION,-14.8377,-39.0689,81,66,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61171,61171,POINT (-39.0636 -14.8401),BRAGA0063131,VEGETATION,-14.8401,-39.0636,56.06,41.06,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61172,61172,POINT (-39.0619 -14.8393),BRAGA0063132,VEGETATION,-14.8393,-39.0619,71,56,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61173,61173,POINT (-39.0639 -14.843),BRAGA0063133,VEGETATION,-14.843,-39.0639,83,68,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61174,61174,POINT (-39.0613 -14.8429),BRAGA0063134,VEGETATION,-14.8429,-39.0613,57,42,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61175,61175,POINT (-39.0598 -14.8449),BRAGA0063135,VEGETATION,-14.8449,-39.0598,81,66,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61176,61176,POINT (-39.0573 -14.8459),BRAGA0063136,NATURAL_HIGHPOINT,-14.8459,-39.0573,60,,,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61177,61177,POINT (-39.0542 -14.8464),BRAGA0063137,BUILDING,-14.8464,-39.0542,62,56,6,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61178,61178,POINT (-39.045 -14.8512),BRAGA0063138,VEGETATION,-14.8512,-39.045,63,48,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61179,61179,POINT (-39.0391 -14.852),BRAGA0063139,VEGETATION,-14.852,-39.0391,50,35,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61180,61180,POINT (-39.0327 -14.852),BRAGA0063140,VEGETATION,-14.852,-39.0327,62,47,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61181,61181,POINT (-39.0292 -14.851),BRAGA0063141,VEGETATION,-14.851,-39.0292,51,36,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61182,61182,POINT (-39.0323 -14.8497),BRAGA0063142,VEGETATION,-14.8497,-39.0323,51,36,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61183,61183,POINT (-39.0368 -14.8497),BRAGA0063143,BUILDING,-14.8497,-39.0368,52,46,6,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61184,61184,POINT (-39.0319 -14.8475),BRAGA0063144,VEGETATION,-14.8475,-39.0319,50,35,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61185,61185,POINT (-39.0288 -14.8425),BRAGA0063145,BUILDING,-14.8425,-39.0288,50,44,6,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61186,61186,POINT (-39.0271 -14.8389),BRAGA0063146,ANTENNA,-14.8389,-39.0271,73.85,22,51.85,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61187,61187,POINT (-39.0411 -14.8361),BRAGA0063147,NATURAL_HIGHPOINT,-14.8361,-39.0411,59,,,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61188,61188,POINT (-39.0429 -14.8346),BRAGA0063148,VEGETATION,-14.8346,-39.0429,62,47,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61189,61189,POINT (-39.039 -14.8347),BRAGA0063149,NATURAL_HIGHPOINT,-14.8347,-39.039,50,,,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61190,61190,POINT (-39.0419 -14.8319),BRAGA0063150,VEGETATION,-14.8319,-39.0419,61,46,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61191,61191,POINT (-39.035 -14.8296),BRAGA0063151,VEGETATION,-14.8296,-39.035,62.41,42,20.41,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61192,61192,POINT (-39.0278 -14.8276),BRAGA0063152,BUILDING,-14.8276,-39.0278,51.53,9,42.53,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61193,61193,POINT (-39.0382 -14.824),BRAGA0063155,VEGETATION,-14.824,-39.0382,67.71,45.5,22.21,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61194,61194,POINT (-39.0399 -14.8236),BRAGA0063156,VEGETATION,-14.8236,-39.0399,53.24,32,21.24,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61195,61195,POINT (-39.0358 -14.8228),BRAGA0063157,VEGETATION,-14.8228,-39.0358,59.72,30,29.72,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61196,61196,POINT (-39.0365 -14.8229),BRAGA0063161,VEGETATION,-14.8229,-39.0365,63.49,44,19.49,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61197,61197,POINT (-39.0362 -14.823),BRAGA0063162,BUILDING,-14.823,-39.0362,54.25,41,13.25,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61198,61198,POINT (-39.036 -14.8229),BRAGA0063163,ANTENNA,-14.8229,-39.036,62.8,39,23.8,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61199,61199,POINT (-39.0714 -14.8327),BRAGA0063165,ANTENNA,-14.8327,-39.0714,143.83,90,53.83,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61200,61200,POINT (-39.0397 -14.8239),BRAGA0063166,BUILDING,-14.8239,-39.0397,57.17,41,16.17,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61201,61201,POINT (-39.0514 -14.7805),BRAGA0063167,BUILDING,-14.7805,-39.0514,61,55,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61202,61202,POINT (-39.0696 -14.7848),BRAGA0063168,VEGETATION,-14.7848,-39.0696,100,85,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61203,61203,POINT (-39.0714 -14.7837),BRAGA0063169,VEGETATION,-14.7837,-39.0714,100,85,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61204,61204,POINT (-39.0717 -14.7871),BRAGA0063170,VEGETATION,-14.7871,-39.0717,102,87,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61205,61205,POINT (-39.0694 -14.7904),BRAGA0063171,VEGETATION,-14.7904,-39.0694,95,80,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61206,61206,POINT (-39.0747 -14.7883),BRAGA0063172,VEGETATION,-14.7883,-39.0747,107,92,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61207,61207,POINT (-39.0728 -14.7908),BRAGA0063173,VEGETATION,-14.7908,-39.0728,90,75,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61208,61208,POINT (-39.0747 -14.7922),BRAGA0063174,VEGETATION,-14.7922,-39.0747,90,75,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61209,61209,POINT (-39.0725 -14.7943),BRAGA0063175,VEGETATION,-14.7943,-39.0725,90,75,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61210,61210,POINT (-39.0716 -14.7963),BRAGA0063176,VEGETATION,-14.7963,-39.0716,80,65,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61211,61211,POINT (-39.0745 -14.7957),BRAGA0063177,VEGETATION,-14.7957,-39.0745,80,65,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61212,61212,POINT (-39.0781 -14.8142),BRAGA0063178,VEGETATION,-14.8142,-39.0781,88.08,36,52.08,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61213,61213,POINT (-39.0837 -14.8208),BRAGA0063179,VEGETATION,-14.8208,-39.0837,94,79,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61214,61214,POINT (-39.0774 -14.8204),BRAGA0063180,NATURAL_HIGHPOINT,-14.8204,-39.0774,60,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61215,61215,POINT (-39.0762 -14.8268),BRAGA0063181,VEGETATION,-14.8268,-39.0762,99,84,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61216,61216,POINT (-39.078 -14.8287),BRAGA0063182,VEGETATION,-14.8287,-39.078,129.69,106,23.69,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61217,61217,POINT (-39.0774 -14.8294),BRAGA0063183,VEGETATION,-14.8294,-39.0774,112,97,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61218,61218,POINT (-39.0819 -14.8326),BRAGA0063184,VEGETATION,-14.8326,-39.0819,99,84,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61219,61219,POINT (-39.0785 -14.832),BRAGA0063185,VEGETATION,-14.832,-39.0785,84,69,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61220,61220,POINT (-39.0739 -14.8319),BRAGA0063186,VEGETATION,-14.8319,-39.0739,93,78,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61221,61221,POINT (-39.0793 -14.8345),BRAGA0063187,NATURAL_HIGHPOINT,-14.8345,-39.0793,91,,,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61222,61222,POINT (-39.0758 -14.839),BRAGA0063188,VEGETATION,-14.839,-39.0758,91,76,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61223,61223,POINT (-39.0712 -14.8381),BRAGA0063189,VEGETATION,-14.8381,-39.0712,90,75,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61224,61224,POINT (-39.0725 -14.8411),BRAGA0063190,VEGETATION,-14.8411,-39.0725,100,85,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61225,61225,POINT (-39.0674 -14.8413),BRAGA0063191,VEGETATION,-14.8413,-39.0674,80,65,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61226,61226,POINT (-39.0662 -14.8452),BRAGA0063192,VEGETATION,-14.8452,-39.0662,80,65,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61227,61227,POINT (-39.0644 -14.8435),BRAGA0063193,VEGETATION,-14.8435,-39.0644,83,68,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61228,61228,POINT (-39.0457 -14.8523),BRAGA0063194,BUILDING,-14.8523,-39.0457,60,51,9,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61229,61229,POINT (-39.0377 -14.8535),BRAGA0063195,VEGETATION,-14.8535,-39.0377,61,46,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61230,61230,POINT (-39.0327 -14.8527),BRAGA0063196,NATURAL_HIGHPOINT,-14.8527,-39.0327,63,,,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61231,61231,POINT (-39.1823 -14.7029),BRAGA0063197,VEGETATION,-14.7029,-39.1823,168,153,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61232,61232,POINT (-39.1927 -14.7265),BRAGA0063198,VEGETATION,-14.7265,-39.1927,172,157,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61233,61233,POINT (-39.1758 -14.749),BRAGA0063199,VEGETATION,-14.749,-39.1758,183,168,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61234,61234,POINT (-39.1761 -14.7525),BRAGA0063200,VEGETATION,-14.7525,-39.1761,170,155,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61235,61235,POINT (-39.1815 -14.7514),BRAGA0063201,NATURAL_HIGHPOINT,-14.7514,-39.1815,170,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61236,61236,POINT (-39.181 -14.7554),BRAGA0063202,VEGETATION,-14.7554,-39.181,172,157,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61237,61237,POINT (-39.1872 -14.7559),BRAGA0063203,VEGETATION,-14.7559,-39.1872,177,162,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61238,61238,POINT (-39.193 -14.7565),BRAGA0063204,VEGETATION,-14.7565,-39.193,164,149,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61239,61239,POINT (-39.1532 -14.7719),BRAGA0063205,VEGETATION,-14.7719,-39.1532,164,149,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61240,61240,POINT (-39.1605 -14.7721),BRAGA0063206,VEGETATION,-14.7721,-39.1605,163,148,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61241,61241,POINT (-39.1956 -14.8064),BRAGA0063207,VEGETATION,-14.8064,-39.1956,168,153,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61242,61242,POINT (-39.1939 -14.8064),BRAGA0063208,VEGETATION,-14.8064,-39.1939,165,150,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61243,61243,POINT (-39.1961 -14.8109),BRAGA0063209,VEGETATION,-14.8109,-39.1961,210,195,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61244,61244,POINT (-39.1966 -14.8128),BRAGA0063210,VEGETATION,-14.8128,-39.1966,209,194,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61245,61245,POINT (-39.2053 -14.8209),BRAGA0063211,VEGETATION,-14.8209,-39.2053,222,207,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61246,61246,POINT (-39.1977 -14.8265),BRAGA0063212,VEGETATION,-14.8265,-39.1977,166,151,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61247,61247,POINT (-39.2007 -14.8266),BRAGA0063213,VEGETATION,-14.8266,-39.2007,175,160,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61248,61248,POINT (-39.2139 -14.8277),BRAGA0063214,VEGETATION,-14.8277,-39.2139,173,158,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61249,61249,POINT (-39.2074 -14.8345),BRAGA0063215,VEGETATION,-14.8345,-39.2074,202,187,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61250,61250,POINT (-39.2035 -14.8344),BRAGA0063216,VEGETATION,-14.8344,-39.2035,194,179,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61251,61251,POINT (-39.2004 -14.8365),BRAGA0063217,VEGETATION,-14.8365,-39.2004,170,155,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61252,61252,POINT (-39.2158 -14.8388),BRAGA0063218,VEGETATION,-14.8388,-39.2158,195,180,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61253,61253,POINT (-39.2221 -14.8406),BRAGA0063219,VEGETATION,-14.8406,-39.2221,199,184,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61254,61254,POINT (-39.1761 -14.8119),BRAGA0063220,VEGETATION,-14.8119,-39.1761,161,146,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61255,61255,POINT (-39.1663 -14.8277),BRAGA0063221,VEGETATION,-14.8277,-39.1663,170,155,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
