FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.61059,61059,POINT (-44.8097 -18.018),BRAGA0062985,BUILDING,-18.018,-44.8097,935.61,929.61,6,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61060,61060,POINT (-44.8095 -18.018),BRAGA0062986,BUILDING,-18.018,-44.8095,935.25,929.25,6,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61061,61061,POINT (-44.8093 -18.0179),BRAGA0062987,BUILDING,-18.0179,-44.8093,935,929,6,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61062,61062,POINT (-44.8091 -18.0178),BRAGA0062988,WATER_TOWER,-18.0178,-44.8091,940.14,928.14,12,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61063,61063,POINT (-44.8085 -18.0179),BRAGA0062989,BUILDING,-18.0179,-44.8085,933.81,927.81,6,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61064,61064,POINT (-44.8081 -18.0178),BRAGA0062990,BUILDING,-18.0178,-44.8081,936.56,926.56,10,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61065,61065,POINT (-44.8086 -18.0169),BRAGA0062991,GRAIN_ELEVATOR,-18.0169,-44.8086,962.39,929.39,33,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61066,61066,POINT (-44.8073 -18.0178),BRAGA0062992,BUILDING,-18.0178,-44.8073,930.64,920.64,10,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61067,61067,POINT (-44.8148 -18.0185),BRAGA0062993,TOWER,-18.0185,-44.8148,1014.17,944.17,70,YES,M,"SSHV,SNAS,SI73",2024-05-02
opea.61068,61068,POINT (-44.8152 -18.0189),BRAGA0062994,TOWER,-18.0189,-44.8152,975.53,942.53,33,NO,M,"SSHV,SNAS,SI73",2024-05-02
