FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6174,6174,POINT (-51.1326 -23.3187),BRICA0006174,TOWER,-23.3187,-51.1326,625.29,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6175,6175,POINT (-51.1323 -23.3182),BRICA0006175,TOWER,-23.3182,-51.1323,603.49,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6176,6176,POINT (-51.1312 -23.3186),BRICA0006176,TOWER,-23.3186,-51.1312,604.4,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6177,6177,POINT (-51.1314 -23.3154),BRICA0006177,TOWER,-23.3154,-51.1314,599.36,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6178,6178,POINT (-51.1293 -23.3169),BRICA0006178,ANTENNA,-23.3169,-51.1293,600.02,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6179,6179,POINT (-51.1294 -23.3163),BRICA0006179,ELECTRICAL_SYSTEM,-23.3163,-51.1294,587.42,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6180,6180,POINT (-51.1235 -23.3222),BRICA0006180,TREE,-23.3222,-51.1235,588.78,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6181,6181,POINT (-51.1165 -23.3344),BRICA0006181,TREE,-23.3344,-51.1165,564.96,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6182,6182,POINT (-51.1242 -23.315),BRICA0006182,TOWER,-23.315,-51.1242,586.44,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6183,6183,POINT (-51.1209 -23.3144),BRICA0006183,TOWER,-23.3144,-51.1209,608.45,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6184,6184,POINT (-51.1186 -23.3147),BRICA0006184,BUILDING,-23.3147,-51.1186,581.42,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6185,6185,POINT (-51.118 -23.314),BRICA0006185,TOWER,-23.314,-51.118,596.46,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6186,6186,POINT (-51.1166 -23.3179),BRICA0006186,BUILDING,-23.3179,-51.1166,581.25,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6187,6187,POINT (-51.1143 -23.3168),BRICA0006187,TOWER,-23.3168,-51.1143,611.18,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6188,6188,POINT (-51.1087 -23.3085),BRICA0006188,TREE,-23.3085,-51.1087,585.51,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6189,6189,POINT (-51.1064 -23.3127),BRICA0006189,TOWER,-23.3127,-51.1064,567.48,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6190,6190,POINT (-51.1036 -23.3123),BRICA0006190,TOWER,-23.3123,-51.1036,571.5,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6191,6191,POINT (-51.1009 -23.312),BRICA0006191,TOWER,-23.312,-51.1009,572.52,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6192,6192,POINT (-51.0911 -23.3008),BRICA0006192,TREE,-23.3008,-51.0911,582.05,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6193,6193,POINT (-51.0854 -23.302),BRICA0006193,TREE,-23.302,-51.0854,556.66,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6194,6194,POINT (-51.0937 -23.3112),BRICA0006194,TOWER,-23.3112,-51.0937,570.47,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6195,6195,POINT (-51.0916 -23.3109),BRICA0006195,TOWER,-23.3109,-51.0916,564.48,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6196,6196,POINT (-51.0966 -23.3187),BRICA0006196,TREE,-23.3187,-51.0966,565.84,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6197,6197,POINT (-51.0764 -23.3),BRICA0006197,TOWER,-23.3,-51.0764,586.31,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6198,6198,POINT (-51.0767 -23.3034),BRICA0006198,TOWER,-23.3034,-51.0767,577.88,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6199,6199,POINT (-51.0808 -23.3096),BRICA0006199,TOWER,-23.3096,-51.0808,567.63,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6200,6200,POINT (-51.0771 -23.3081),BRICA0006200,TOWER,-23.3081,-51.0771,574.83,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6201,6201,POINT (-51.0772 -23.3095),BRICA0006201,TOWER,-23.3095,-51.0772,580.61,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6202,6202,POINT (-51.0775 -23.3127),BRICA0006202,TOWER,-23.3127,-51.0775,590.6,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6203,6203,POINT (-51.0778 -23.3158),BRICA0006203,TOWER,-23.3158,-51.0778,591.95,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6204,6204,POINT (-51.0782 -23.319),BRICA0006204,TOWER,-23.319,-51.0782,586.74,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6205,6205,POINT (-51.1082 -23.3319),BRICA0006205,TANK,-23.3319,-51.1082,558.64,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6206,6206,POINT (-51.0648 -23.3132),BRICA0006206,TREE,-23.3132,-51.0648,579.97,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SN4L",2024-05-02
opea.6207,6207,POINT (-51.0686 -23.3218),BRICA0006207,TREE,-23.3218,-51.0686,584.99,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6208,6208,POINT (-51.0973 -23.3331),BRICA0006208,TREE,-23.3331,-51.0973,564.36,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6209,6209,POINT (-51.091 -23.3331),BRICA0006209,TREE,-23.3331,-51.091,575.77,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6210,6210,POINT (-51.0919 -23.3344),BRICA0006210,TREE,-23.3344,-51.0919,580,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6211,6211,POINT (-51.097 -23.3375),BRICA0006211,TREE,-23.3375,-51.097,569.74,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6212,6212,POINT (-51.0964 -23.3383),BRICA0006212,TREE,-23.3383,-51.0964,573.06,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6213,6213,POINT (-51.0943 -23.339),BRICA0006213,TANK,-23.339,-51.0943,577.83,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6214,6214,POINT (-51.1076 -23.3401),BRICA0006214,TREE,-23.3401,-51.1076,570.15,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6215,6215,POINT (-51.1115 -23.3407),BRICA0006215,TREE,-23.3407,-51.1115,566.89,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6216,6216,POINT (-51.1091 -23.3432),BRICA0006216,TREE,-23.3432,-51.1091,574.92,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6217,6217,POINT (-51.1086 -23.3454),BRICA0006217,TREE,-23.3454,-51.1086,577.59,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6218,6218,POINT (-51.111 -23.3472),BRICA0006218,TREE,-23.3472,-51.111,588.48,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6219,6219,POINT (-51.1135 -23.3424),BRICA0006219,TREE,-23.3424,-51.1135,571.65,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6220,6220,POINT (-51.1255 -23.3812),BRICA0006220,TOWER,-23.3812,-51.1255,634.56,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6221,6221,POINT (-51.1282 -23.3802),BRICA0006221,BUILDING,-23.3802,-51.1282,583.13,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6222,6222,POINT (-51.1294 -23.3554),BRICA0006222,BUILDING,-23.3554,-51.1294,568.04,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6223,6223,POINT (-51.1308 -23.3346),BRICA0006223,TREE,-23.3346,-51.1308,582.78,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6224,6224,POINT (-51.1335 -23.3341),BRICA0006224,TREE,-23.3341,-51.1335,589.28,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6225,6225,POINT (-51.1341 -23.3305),BRICA0006225,BUILDING,-23.3305,-51.1341,573.29,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6226,6226,POINT (-51.134 -23.3304),BRICA0006226,BUILDING,-23.3304,-51.134,570.84,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6227,6227,POINT (-51.1324 -23.33),BRICA0006227,TREE,-23.33,-51.1324,579.23,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6228,6228,POINT (-51.1331 -23.331),BRICA0006228,TREE,-23.331,-51.1331,573.12,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6229,6229,POINT (-51.1119 -23.3133),BRICA0006229,TOWER,-23.3133,-51.1119,570.18,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6230,6230,POINT (-51.1151 -23.3137),BRICA0006230,TOWER,-23.3137,-51.1151,580.42,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6231,6231,POINT (-51.1143 -23.3169),BRICA0006231,TOWER,-23.3169,-51.1143,611.27,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6232,6232,POINT (-51.118 -23.3141),BRICA0006232,TOWER,-23.3141,-51.118,596.81,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6233,6233,POINT (-51.1201 -23.3106),BRICA0006233,TANK,-23.3106,-51.1201,592.52,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6234,6234,POINT (-51.1201 -23.3098),BRICA0006234,TANK,-23.3098,-51.1201,586.94,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6235,6235,POINT (-51.111 -23.2959),BRICA0006235,ANTENNA,-23.2959,-51.111,591.02,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6236,6236,POINT (-51.1131 -23.3412),BRICA0006236,OTHER,-23.3412,-51.1131,557.48,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6237,6237,POINT (-51.119 -23.3394),BRICA0006237,POLE,-23.3394,-51.119,556.92,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6238,6238,POINT (-51.1213 -23.3383),BRICA0006238,POLE,-23.3383,-51.1213,559.08,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6239,6239,POINT (-51.1198 -23.3391),BRICA0006239,POLE,-23.3391,-51.1198,559.09,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6240,6240,POINT (-51.1201 -23.339),BRICA0006240,POLE,-23.339,-51.1201,559.92,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6241,6241,POINT (-51.1211 -23.3388),BRICA0006241,POLE,-23.3388,-51.1211,560.45,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6242,6242,POINT (-51.1117 -23.3401),BRICA0006242,POLE,-23.3401,-51.1117,556.27,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6243,6243,POINT (-51.112 -23.3404),BRICA0006243,POLE,-23.3404,-51.112,559.24,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6244,6244,POINT (-51.1126 -23.3411),BRICA0006244,POLE,-23.3411,-51.1126,563.33,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6245,6245,POINT (-51.1129 -23.3413),BRICA0006245,POLE,-23.3413,-51.1129,564.17,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6246,6246,POINT (-51.1132 -23.3412),BRICA0006246,POLE,-23.3412,-51.1132,564.98,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6247,6247,POINT (-51.1136 -23.3411),BRICA0006247,POLE,-23.3411,-51.1136,563.21,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6248,6248,POINT (-51.1151 -23.3406),BRICA0006248,POLE,-23.3406,-51.1151,559.6,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6249,6249,POINT (-51.1143 -23.3408),BRICA0006249,POLE,-23.3408,-51.1143,560.56,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6250,6250,POINT (-51.1158 -23.3403),BRICA0006250,POLE,-23.3403,-51.1158,558.74,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6251,6251,POINT (-51.1165 -23.3401),BRICA0006251,POLE,-23.3401,-51.1165,557.95,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6252,6252,POINT (-51.1198 -23.339),BRICA0006252,POLE,-23.339,-51.1198,550.63,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6253,6253,POINT (-51.0851 -23.344),BRICA0006253,TREE,-23.344,-51.0851,593.68,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6254,6254,POINT (-51.085 -23.3442),BRICA0006254,TREE,-23.3442,-51.085,595.03,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6255,6255,POINT (-51.1327 -23.3188),BRICA0006255,ANTENNA,-23.3188,-51.1327,625.09,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6256,6256,POINT (-51.1094 -23.344),BRICA0006256,TREE,-23.344,-51.1094,589.06,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6257,6257,POINT (-51.1158 -23.3362),BRICA0006257,TREE,-23.3362,-51.1158,580.18,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6258,6258,POINT (-51.1312 -23.3316),BRICA0006258,TREE,-23.3316,-51.1312,577.51,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6259,6259,POINT (-51.1298 -23.3265),BRICA0006259,WATER_TOWER,-23.3265,-51.1298,585,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6260,6260,POINT (-51.1307 -23.3266),BRICA0006260,WATER_TOWER,-23.3266,-51.1307,581.68,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6261,6261,POINT (-51.1308 -23.3253),BRICA0006261,WATER_TOWER,-23.3253,-51.1308,584.46,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6262,6262,POINT (-51.1342 -23.3306),BRICA0006262,BUILDING,-23.3306,-51.1342,571.93,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6263,6263,POINT (-51.094 -23.3389),BRICA0006263,BUILDING,-23.3389,-51.094,577.61,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6264,6264,POINT (-51.1279 -23.327),BRICA0006264,BUILDING,-23.327,-51.1279,578.8,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6265,6265,POINT (-51.1255 -23.3813),BRICA0006265,TOWER,-23.3813,-51.1255,636.02,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6384,6384,POINT (-51.4222 -23.0989),BRAGA0006384,TOWER,-23.0989,-51.4222,513,463,50,,M,"SBLO,SJTL,SDDZ,SSUW,SJHA,SSSZ,SWOE,SWSA,SJVS,SSOG,SSOK,SWES,SIOX,SID8,SI72",2024-05-02
opea.5918,5918,POINT (-51.6786 -23.2351),BRAGA0005918,TOWER,-23.2351,-51.6786,695,650,45,,M,"SJTL,SBMG,SSJP,SWOE,SWSA,SJVS,SSOG,SSPX,SSHN,SID8,SI72",2024-05-02
opea.5919,5919,POINT (-51.365 -23.3103),BRICA0005919,BUILDING,-23.3103,-51.365,794.37,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5920,5920,POINT (-51.3648 -23.3121),BRICA0005920,BUILDING,-23.3121,-51.3648,795.55,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5921,5921,POINT (-51.3663 -23.3115),BRICA0005921,TOWER,-23.3115,-51.3663,810.46,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5922,5922,POINT (-51.3662 -23.314),BRICA0005922,BUILDING,-23.314,-51.3662,802.04,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5923,5923,POINT (-51.367 -23.3133),BRICA0005923,BUILDING,-23.3133,-51.367,794.9,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5924,5924,POINT (-51.3681 -23.3128),BRICA0005924,TOWER,-23.3128,-51.3681,793.69,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5925,5925,POINT (-51.3682 -23.3129),BRICA0005925,TOWER,-23.3129,-51.3682,816.65,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5926,5926,POINT (-51.37 -23.3146),BRICA0005926,BUILDING,-23.3146,-51.37,783.85,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5927,5927,POINT (-51.3898 -23.3053),BRICA0005927,TOWER,-23.3053,-51.3898,810.37,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5928,5928,POINT (-51.3778 -23.3169),BRICA0005928,TOWER,-23.3169,-51.3778,804.91,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5929,5929,POINT (-51.3993 -23.3593),BRICA0005929,TOWER,-23.3593,-51.3993,787.59,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5930,5930,POINT (-51.3994 -23.3563),BRICA0005930,ANTENNA,-23.3563,-51.3994,831.79,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5931,5931,POINT (-51.3991 -23.3615),BRICA0005931,ANTENNA,-23.3615,-51.3991,839.42,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5932,5932,POINT (-51.4027 -23.3628),BRICA0005932,TOWER,-23.3628,-51.4027,838.59,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5933,5933,POINT (-51.4014 -23.3618),BRICA0005933,TOWER,-23.3618,-51.4014,796.1,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5934,5934,POINT (-51.4041 -23.3593),BRICA0005934,TOWER,-23.3593,-51.4041,795.78,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5935,5935,POINT (-51.4183 -23.3814),BRICA0005935,TOWER,-23.3814,-51.4183,830.96,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5936,5936,POINT (-51.387 -23.3121),BRICA0005936,ANTENNA,-23.3121,-51.387,793.85,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-05-02
opea.5937,5937,POINT (-51.1666 -23.3049),BRAGA0005937,TOWER,-23.3049,-51.1666,654,620,34,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5938,5938,POINT (-51.1866 -23.2997),BRAGA0005938,TOWER,-23.2997,-51.1866,681,610,71,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5939,5939,POINT (-51.1652 -23.3058),BRAGA0005939,OTHER,-23.3058,-51.1652,633,590,43,NO,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5940,5940,POINT (-51.1554 -23.3208),BRAGA0005940,BUILDING,-23.3208,-51.1554,611.5,588.4,23.1,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5941,5941,POINT (-51.1562 -23.324),BRAGA0005941,BUILDING,-23.324,-51.1562,591.6,583,8.6,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5942,5942,POINT (-51.1428 -23.3258),BRAGA0005942,BUILDING,-23.3258,-51.1428,570.28,560.65,9.63,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
