FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.43672,43672,POINT (-53.3096 -23.8201),BRAGA0043683,TOWER,-23.8201,-53.3096,500.72,455.72,45,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43673,43673,POINT (-53.3079 -23.82),BRAGA0043684,TOWER,-23.82,-53.3079,483.37,454.87,28.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43674,43674,POINT (-53.3044 -23.8171),BRAGA0043685,TOWER,-23.8171,-53.3044,473.23,431.23,42,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43675,43675,POINT (-53.3006 -23.814),BRAGA0043686,TOWER,-23.814,-53.3006,445.81,406.81,39,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43676,43676,POINT (-53.2959 -23.8104),BRAGA0043687,TOWER,-23.8104,-53.2959,444.59,420.59,24,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43677,43677,POINT (-53.2933 -23.8076),BRAGA0043688,TOWER,-23.8076,-53.2933,464.6,439.1,25.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43678,43678,POINT (-53.2902 -23.8045),BRAGA0043689,TOWER,-23.8045,-53.2902,497.71,466.21,31.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43679,43679,POINT (-53.2886 -23.8028),BRAGA0043690,TOWER,-23.8028,-53.2886,491.67,464.67,27,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43680,43680,POINT (-53.2881 -23.7984),BRAGA0043691,TOWER,-23.7984,-53.2881,478.97,454.97,24,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43681,43681,POINT (-53.2871 -23.7964),BRAGA0043692,TOWER,-23.7964,-53.2871,466.57,442.57,24,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43682,43682,POINT (-53.2862 -23.7945),BRAGA0043693,TOWER,-23.7945,-53.2862,460.71,442.71,18,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.46842,46842,POINT (-53.3103 -23.7689),BRAGA0046869,BUILDING,-23.7689,-53.3103,504.35,431,73.35,,M,"SNQT,SSUM",2024-06-12
