FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10284,10284,POINT (-43.3846 -21.793),BRICA0010284,BUILDING,-21.793,-43.3846,913.38,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10285,10285,POINT (-43.3847 -21.7933),BRICA0010285,BUILDING,-21.7933,-43.3847,914.27,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10286,10286,POINT (-43.3847 -21.7935),BRICA0010286,FUEL_SYSTEM,-21.7935,-43.3847,913.73,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10287,10287,POINT (-43.3847 -21.7936),BRICA0010287,FUEL_SYSTEM,-21.7936,-43.3847,925.61,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10288,10288,POINT (-43.3845 -21.794),BRICA0010288,TOWER,-21.794,-43.3845,916.61,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10289,10289,POINT (-43.3848 -21.7942),BRICA0010289,BUILDING,-21.7942,-43.3848,914.36,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10290,10290,POINT (-43.3834 -21.797),BRICA0010290,TOWER,-21.797,-43.3834,936.85,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10291,10291,POINT (-43.3845 -21.795),BRICA0010291,BUILDING,-21.795,-43.3845,921.22,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10292,10292,POINT (-43.3834 -21.7969),BRICA0010292,VEGETATION,-21.7969,-43.3834,936.88,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10293,10293,POINT (-43.3836 -21.7973),BRICA0010293,VEGETATION,-21.7973,-43.3836,940.97,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10294,10294,POINT (-43.3854 -21.7943),BRICA0010294,BUILDING,-21.7943,-43.3854,917.22,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10295,10295,POINT (-43.3853 -21.795),BRICA0010295,BUILDING,-21.795,-43.3853,917.71,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10296,10296,POINT (-43.3846 -21.7955),BRICA0010296,BUILDING,-21.7955,-43.3846,922.24,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10297,10297,POINT (-43.3847 -21.7953),BRICA0010297,BUILDING,-21.7953,-43.3847,921.35,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10298,10298,POINT (-43.3846 -21.796),BRICA0010298,BUILDING,-21.796,-43.3846,925.72,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10299,10299,POINT (-43.3844 -21.7977),BRICA0010299,VEGETATION,-21.7977,-43.3844,945.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10300,10300,POINT (-43.3846 -21.797),BRICA0010300,BUILDING,-21.797,-43.3846,930.16,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10301,10301,POINT (-43.3852 -21.796),BRICA0010301,BUILDING,-21.796,-43.3852,923.06,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10302,10302,POINT (-43.3853 -21.7964),BRICA0010302,BUILDING,-21.7964,-43.3853,921.48,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10303,10303,POINT (-43.3853 -21.7973),BRICA0010303,BUILDING,-21.7973,-43.3853,922.04,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10304,10304,POINT (-43.3855 -21.7966),BRICA0010304,BUILDING,-21.7966,-43.3855,919.55,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10305,10305,POINT (-43.3855 -21.7968),BRICA0010305,BUILDING,-21.7968,-43.3855,920.27,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10306,10306,POINT (-43.3857 -21.797),BRICA0010306,BUILDING,-21.797,-43.3857,916.05,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10307,10307,POINT (-43.3856 -21.7979),BRICA0010307,BUILDING,-21.7979,-43.3856,915.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10308,10308,POINT (-43.3859 -21.7984),BRICA0010308,TREE,-21.7984,-43.3859,915,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10309,10309,POINT (-43.3872 -21.7927),BRICA0010309,BUILDING,-21.7927,-43.3872,916.84,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10310,10310,POINT (-43.3855 -21.7956),BRICA0010310,BUILDING,-21.7956,-43.3855,915.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10311,10311,POINT (-43.3855 -21.7957),BRICA0010311,BUILDING,-21.7957,-43.3855,915.43,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10312,10312,POINT (-43.3855 -21.7958),BRICA0010312,BUILDING,-21.7958,-43.3855,915.42,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10313,10313,POINT (-43.3855 -21.7959),BRICA0010313,BUILDING,-21.7959,-43.3855,915.46,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10314,10314,POINT (-43.3856 -21.7961),BRICA0010314,BUILDING,-21.7961,-43.3856,915.46,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10315,10315,POINT (-43.383 -21.7974),BRICA0010315,BUILDING,-21.7974,-43.383,925.5,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10316,10316,POINT (-43.3833 -21.7978),BRICA0010316,BUILDING,-21.7978,-43.3833,926.82,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10317,10317,POINT (-43.3834 -21.7972),BRICA0010317,VEGETATION,-21.7972,-43.3834,940.47,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10318,10318,POINT (-43.3836 -21.7968),BRICA0010318,TANK,-21.7968,-43.3836,929.72,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10319,10319,POINT (-43.3837 -21.7967),BRICA0010319,BUILDING,-21.7967,-43.3837,930.58,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10320,10320,POINT (-43.3834 -21.7964),BRICA0010320,BUILDING,-21.7964,-43.3834,919.07,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10321,10321,POINT (-43.3849 -21.7914),BRICA0010321,BUILDING,-21.7914,-43.3849,917.41,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10322,10322,POINT (-43.3846 -21.7918),BRICA0010322,BUILDING,-21.7918,-43.3846,915.4,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10323,10323,POINT (-43.389 -21.8013),BRICA0010323,TREE,-21.8013,-43.389,913.65,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10324,10324,POINT (-43.3891 -21.8005),BRICA0010324,BUILDING,-21.8005,-43.3891,901.99,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10325,10325,POINT (-43.3899 -21.8016),BRICA0010325,BUILDING,-21.8016,-43.3899,915.75,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10326,10326,POINT (-43.3905 -21.801),BRICA0010326,BUILDING,-21.801,-43.3905,904.09,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10327,10327,POINT (-43.3949 -21.798),BRICA0010327,BUILDING,-21.798,-43.3949,951.83,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10328,10328,POINT (-43.3937 -21.7969),BRICA0010328,BUILDING,-21.7969,-43.3937,935.15,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10329,10329,POINT (-43.3947 -21.7971),BRICA0010329,BUILDING,-21.7971,-43.3947,930.91,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10330,10330,POINT (-43.4033 -21.8056),BRICA0010330,VEGETATION,-21.8056,-43.4033,980.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10331,10331,POINT (-43.4033 -21.805),BRICA0010331,BUILDING,-21.805,-43.4033,968.27,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10332,10332,POINT (-43.4035 -21.8047),BRICA0010332,BUILDING,-21.8047,-43.4035,974.72,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10333,10333,POINT (-43.4044 -21.8051),BRICA0010333,VEGETATION,-21.8051,-43.4044,985.57,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10334,10334,POINT (-43.4042 -21.8036),BRICA0010334,BUILDING,-21.8036,-43.4042,970.32,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10335,10335,POINT (-43.4032 -21.8017),BRICA0010335,VEGETATION,-21.8017,-43.4032,974.57,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10336,10336,POINT (-43.4046 -21.8002),BRICA0010336,TOWER,-21.8002,-43.4046,942.15,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10337,10337,POINT (-43.3956 -21.7875),BRICA0010337,VEGETATION,-21.7875,-43.3956,1002.63,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10338,10338,POINT (-43.3963 -21.7874),BRICA0010338,TOWER,-21.7874,-43.3963,998.91,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10339,10339,POINT (-43.3824 -21.797),BRICA0010339,BUILDING,-21.797,-43.3824,915.91,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10340,10340,POINT (-43.4103 -21.7955),BRICA0010340,BUILDING,-21.7955,-43.4103,1003.82,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10341,10341,POINT (-43.4154 -21.8015),BRICA0010341,BUILDING,-21.8015,-43.4154,977.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10342,10342,POINT (-43.395 -21.7981),BRICA0010342,BUILDING,-21.7981,-43.395,952.08,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10343,10343,POINT (-43.3945 -21.7998),BRICA0010343,BUILDING,-21.7998,-43.3945,973.88,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10344,10344,POINT (-43.3948 -21.8016),BRICA0010344,BUILDING,-21.8016,-43.3948,977.98,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10345,10345,POINT (-43.3967 -21.8035),BRICA0010345,ANTENNA,-21.8035,-43.3967,962.51,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10346,10346,POINT (-43.4047 -21.8035),BRICA0010346,TOWER,-21.8035,-43.4047,973.63,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10347,10347,POINT (-43.4043 -21.8045),BRICA0010347,TOWER,-21.8045,-43.4043,1002.28,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10348,10348,POINT (-43.4043 -21.8047),BRICA0010348,BUILDING,-21.8047,-43.4043,978.43,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10349,10349,POINT (-43.4046 -21.8062),BRICA0010349,TOWER,-21.8062,-43.4046,985.82,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10350,10350,POINT (-43.4046 -21.8079),BRICA0010350,BUILDING,-21.8079,-43.4046,944.95,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10351,10351,POINT (-43.4048 -21.8081),BRICA0010351,TOWER,-21.8081,-43.4048,951.04,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10352,10352,POINT (-43.3759 -21.8393),BRICA0010352,TOWER,-21.8393,-43.3759,816.4,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10353,10353,POINT (-43.3759 -21.8395),BRICA0010353,TOWER,-21.8395,-43.3759,837.93,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10354,10354,POINT (-43.4172 -21.8011),BRICA0010354,BUILDING,-21.8011,-43.4172,1003.96,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10355,10355,POINT (-43.3849 -21.7951),BRICA0010355,POLE,-21.7951,-43.3849,923.69,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10356,10356,POINT (-43.3849 -21.7954),BRICA0010356,POLE,-21.7954,-43.3849,925.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10357,10357,POINT (-43.3849 -21.7957),BRICA0010357,POLE,-21.7957,-43.3849,925.58,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10358,10358,POINT (-43.385 -21.7961),BRICA0010358,POLE,-21.7961,-43.385,926.49,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10359,10359,POINT (-43.385 -21.7967),BRICA0010359,POLE,-21.7967,-43.385,927.99,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10360,10360,POINT (-43.3851 -21.7977),BRICA0010360,TREE,-21.7977,-43.3851,931.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10361,10361,POINT (-43.385 -21.7973),BRICA0010361,TREE,-21.7973,-43.385,929.95,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10362,10362,POINT (-43.385 -21.7969),BRICA0010362,TREE,-21.7969,-43.385,940.14,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10363,10363,POINT (-43.3852 -21.7967),BRICA0010363,TREE,-21.7967,-43.3852,928.95,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10364,10364,POINT (-43.3849 -21.7966),BRICA0010364,TREE,-21.7966,-43.3849,932.96,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10365,10365,POINT (-43.3846 -21.7963),BRICA0010365,BUILDING,-21.7963,-43.3846,927.76,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10366,10366,POINT (-43.3849 -21.7962),BRICA0010366,TREE,-21.7962,-43.3849,928.08,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10367,10367,POINT (-43.3849 -21.796),BRICA0010367,TREE,-21.796,-43.3849,928.94,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10368,10368,POINT (-43.3849 -21.7959),BRICA0010368,TREE,-21.7959,-43.3849,928.6,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10369,10369,POINT (-43.3849 -21.7955),BRICA0010369,TREE,-21.7955,-43.3849,926.17,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10370,10370,POINT (-43.385 -21.7974),BRICA0010370,TREE,-21.7974,-43.385,931.81,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10371,10371,POINT (-43.3849 -21.7974),BRICA0010371,TREE,-21.7974,-43.3849,935.79,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10372,10372,POINT (-43.3849 -21.7975),BRICA0010372,TREE,-21.7975,-43.3849,933.12,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10373,10373,POINT (-43.3847 -21.7976),BRICA0010373,POLE,-21.7976,-43.3847,933.99,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10374,10374,POINT (-43.3844 -21.7975),BRICA0010374,POLE,-21.7975,-43.3844,934.83,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10375,10375,POINT (-43.3623 -21.8),BRICA0010375,TOWER,-21.8,-43.3623,896.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10376,10376,POINT (-43.3572 -21.7944),BRICA0010376,TOWER,-21.7944,-43.3572,881.14,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10377,10377,POINT (-43.3599 -21.7953),BRICA0010377,BUILDING,-21.7953,-43.3599,822.58,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10378,10378,POINT (-43.3851 -21.7957),BRICA0010378,POLE,-21.7957,-43.3851,924.06,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10379,10379,POINT (-43.384 -21.7974),BRICA0010379,POLE,-21.7974,-43.384,934.59,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10380,10380,POINT (-43.3843 -21.7974),BRICA0010380,TREE,-21.7974,-43.3843,934.94,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10381,10381,POINT (-43.3844 -21.7976),BRICA0010381,TREE,-21.7976,-43.3844,947.56,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10382,10382,POINT (-43.3845 -21.7974),BRICA0010382,TREE,-21.7974,-43.3845,941.06,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10383,10383,POINT (-43.3848 -21.7974),BRICA0010383,TREE,-21.7974,-43.3848,935.62,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10384,10384,POINT (-43.3846 -21.7977),BRICA0010384,TREE,-21.7977,-43.3846,943.25,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10385,10385,POINT (-43.3852 -21.7966),BRICA0010385,POLE,-21.7966,-43.3852,925.7,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10386,10386,POINT (-43.3851 -21.7964),BRICA0010386,POLE,-21.7964,-43.3851,925.61,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10387,10387,POINT (-43.3424 -21.8126),BRICA0010387,TOWER,-21.8126,-43.3424,936.9,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10388,10388,POINT (-43.3847 -21.7957),BRICA0010388,TREE,-21.7957,-43.3847,934.33,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10389,10389,POINT (-43.3875 -21.7952),BRICA0010389,TREE,-21.7952,-43.3875,915.8,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10390,10390,POINT (-43.3877 -21.7946),BRICA0010390,TREE,-21.7946,-43.3877,918.22,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10391,10391,POINT (-43.3878 -21.7938),BRICA0010391,TREE,-21.7938,-43.3878,928.97,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10392,10392,POINT (-43.3879 -21.7927),BRICA0010392,TREE,-21.7927,-43.3879,932.78,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10393,10393,POINT (-43.3879 -21.7931),BRICA0010393,TREE,-21.7931,-43.3879,925.31,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10394,10394,POINT (-43.3872 -21.7988),BRICA0010394,TREE,-21.7988,-43.3872,911.21,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10395,10395,POINT (-43.3872 -21.7989),BRICA0010395,TREE,-21.7989,-43.3872,908.32,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10396,10396,POINT (-43.3871 -21.799),BRICA0010396,TREE,-21.799,-43.3871,909.3,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10397,10397,POINT (-43.387 -21.799),BRICA0010397,TREE,-21.799,-43.387,907.53,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10398,10398,POINT (-43.387 -21.7991),BRICA0010398,TREE,-21.7991,-43.387,906.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10399,10399,POINT (-43.3869 -21.799),BRICA0010399,TREE,-21.799,-43.3869,906.76,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10400,10400,POINT (-43.3867 -21.799),BRICA0010400,TREE,-21.799,-43.3867,906.96,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10401,10401,POINT (-43.3867 -21.7989),BRICA0010401,TREE,-21.7989,-43.3867,907.41,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10402,10402,POINT (-43.3865 -21.799),BRICA0010402,TREE,-21.799,-43.3865,907.1,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10403,10403,POINT (-43.3864 -21.799),BRICA0010403,TREE,-21.799,-43.3864,910.48,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10404,10404,POINT (-43.3864 -21.7989),BRICA0010404,TREE,-21.7989,-43.3864,909.27,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10405,10405,POINT (-43.3863 -21.7989),BRICA0010405,TREE,-21.7989,-43.3863,907.69,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10406,10406,POINT (-43.3862 -21.7989),BRICA0010406,TREE,-21.7989,-43.3862,907.28,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10407,10407,POINT (-43.3861 -21.7989),BRICA0010407,TREE,-21.7989,-43.3861,907.2,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10408,10408,POINT (-43.3861 -21.7988),BRICA0010408,TREE,-21.7988,-43.3861,907.37,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
