FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.8120,8120,POINT (-43.4141 -22.7657),BRAGA0008120,POLE,-22.7657,-43.4141,86,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8124,8124,POINT (-43.4426 -22.7567),BRAGA0008124,POLE,-22.7567,-43.4426,65,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8126,8126,POINT (-43.452 -22.7443),BRAGA0008126,POLE,-22.7443,-43.452,86,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8128,8128,POINT (-43.3407 -22.7234),BRAGA0008128,TOWER,-22.7234,-43.3407,85,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SNDE,SDVD,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8142,8142,POINT (-43.4411 -22.7477),BRAGA0008142,TOWER,-22.7477,-43.4411,63,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8146,8146,POINT (-43.4552 -22.7588),BRAGA0008146,TOWER,-22.7588,-43.4552,55,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8202,8202,POINT (-43.3339 -22.7455),BRICA0008202,TOWER,-22.7455,-43.3339,118.77,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8241,8241,POINT (-43.3119 -22.7288),BRAGA0008241,TOWER,-22.7288,-43.3119,86,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9158,9158,POINT (-43.8281 -22.4788),BRAGA0009158,TOWER,-22.4788,-43.8281,561,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.9161,9161,POINT (-43.7812 -22.5319),BRAGA0009161,TOWER,-22.5319,-43.7812,416,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SNAT,SSKV,SDRF,SWEY,SIAN,SDSW,SIFU,SJSY,SI3M",2024-05-02
opea.9162,9162,POINT (-43.5608 -22.7017),BRAGA0009162,POLE,-22.7017,-43.5608,88,,,,M,"SDCN,SSMB,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDSW,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SWIR,SDRJ,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9163,9163,POINT (-43.5655 -22.5319),BRAGA0009163,TOWER,-22.5319,-43.5655,133,,,,M,"SSMB,SSRX,SIVT,SBGL,SBSC,SJXQ,SWTV,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SNSB,SDVD,SILH,SJSQ,SJUX,SNAH,SWIF,SNAT,SNQL,SIFK,SWEY,SIAN,SBAF,SJCE,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9164,9164,POINT (-43.6053 -22.4931),BRAGA0009164,TOWER,-22.4931,-43.6053,675,,,,M,"SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SSAR,SNSB,SILH,SJUX,SNAH,SWIF,SNAT,SIFK,SWEY,SBAF,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9165,9165,POINT (-43.7362 -22.5258),BRAGA0009165,TOWER,-22.5258,-43.7362,522,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SNAT,SSKV,SDRF,SWEY,SIAN,SDSW,SIFU,SJSY,SI3M",2024-05-02
opea.9166,9166,POINT (-43.5909 -22.6949),BRAGA0009166,POLE,-22.6949,-43.5909,83,,,,M,"SDCN,SSMB,SWHA,SSRX,SIVT,SBGL,SBSC,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SNYC,SSJH,SNVF,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SNVW,SIUN,SILH,SIGJ,SNEQ,SJUX,SNAH,SWIF,SIDU,SJDA,SWSS,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SDG7,SWEY,SIAN,SBAF,SIHL,SDOJ,SJCE,SJUK,SJGO,SDSW,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SWIR,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9167,9167,POINT (-43.5552 -22.6969),BRAGA0009167,TOWER,-22.6969,-43.5552,94,,,,M,"SDCN,SSMB,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SWIR,SDRJ,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9168,9168,POINT (-43.6777 -22.6378),BRAGA0009168,TOWER,-22.6378,-43.6777,74,,,,M,"SIGQ,SSMB,SWHA,SSRX,SIVT,SBSC,SJXQ,SWTV,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SDRF,SWEY,SIAN,SBAF,SIHL,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9169,9169,POINT (-43.7038 -22.5461),BRAGA0009169,TOWER,-22.5461,-43.7038,752,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SNAT,SSKV,SDRF,SWEY,SIAN,SDSW,SIFU,SJSY,SI3M",2024-05-02
opea.9170,9170,POINT (-43.6549 -22.5951),BRAGA0009170,TOWER,-22.5951,-43.6549,196,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SJXQ,SWTV,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SJDA,SNAT,SJGK,SSKV,SNQL,SJZK,SDRF,SWEY,SIAN,SBAF,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9171,9171,POINT (-43.4712 -22.6855),BRAGA0009171,TOWER,-22.6855,-43.4712,74.44,32,42.44,,M,"SDCN,SJPM,SSMB,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9172,9172,POINT (-43.496 -22.478),BRAGA0009172,TOWER,-22.478,-43.496,716,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SWEY,SBAF,SNVE,SJCE,SIFU,SI3M,SI9D,SBEA",2024-05-02
opea.9173,9173,POINT (-43.4993 -22.4798),BRAGA0009173,TOWER,-22.4798,-43.4993,726,,,,M,"SSMB,SIVT,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SWEY,SBAF,SNVE,SJCE,SIFU,SI3M,SI9D,SBEA",2024-05-02
opea.9174,9174,POINT (-43.5256 -22.7025),BRAGA0009174,TOWER,-22.7025,-43.5256,126,,,,M,"SDCN,SJPM,SSMB,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9175,9175,POINT (-43.4199 -22.6954),BRAGA0009175,POLE,-22.6954,-43.4199,66,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9176,9176,POINT (-43.4626 -22.6941),BRAGA0009176,TOWER,-22.6941,-43.4626,88,,,,M,"SDCN,SJPM,SSMB,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9177,9177,POINT (-43.4265 -22.7012),BRAGA0009177,TOWER,-22.7012,-43.4265,85,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9178,9178,POINT (-43.4408 -22.7016),BRAGA0009178,TOWER,-22.7016,-43.4408,81,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9179,9179,POINT (-43.5247 -22.7),BRAGA0009179,TOWER,-22.7,-43.5247,136,,,,M,"SDCN,SJPM,SSMB,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9180,9180,POINT (-43.3412 -22.7065),BRAGA0009180,TOWER,-22.7065,-43.3412,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9181,9181,POINT (-43.2162 -22.5452),BRAGA0009181,POLE,-22.5452,-43.2162,1006,963,43,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SSUZ,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9182,9182,POINT (-43.1591 -22.5227),BRAGA0009182,TOWER,-22.5227,-43.1591,950.35,932,18.35,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9183,9183,POINT (-43.1766 -22.5057),BRAGA0009183,TOWER,-22.5057,-43.1766,858,834,24,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9184,9184,POINT (-43.1681 -22.5083),BRAGA0009184,TOWER,-22.5083,-43.1681,875.52,830,45.52,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9185,9185,POINT (-43.1721 -22.478),BRAGA0009185,TOWER,-22.478,-43.1721,873,827,46,,M,"SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
