FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49440,49440,POINT (-41.6825 -2.8536),BRICA0049463,WINDMILL,-2.8536,-41.6825,139.71,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49441,49441,POINT (-41.6811 -2.8553),BRICA0049464,WINDMILL,-2.8553,-41.6811,139.71,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49442,49442,POINT (-41.6797 -2.8569),BRICA0049465,WINDMILL,-2.8569,-41.6797,139.71,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49443,49443,POINT (-41.6783 -2.8586),BRICA0049466,WINDMILL,-2.8586,-41.6783,139.71,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49444,49444,POINT (-41.6758 -2.8622),BRICA0049467,WINDMILL,-2.8622,-41.6758,139.71,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49445,49445,POINT (-41.7592 -2.905),BRICA0049468,ANTENNA,-2.905,-41.7592,52.43,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49446,49446,POINT (-41.751 -2.9042),BRICA0049469,ANTENNA,-2.9042,-41.751,72.45,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49433,49433,POINT (-41.6975 -2.8428),BRICA0049456,WINDMILL,-2.8428,-41.6975,141.37,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49434,49434,POINT (-41.6953 -2.8442),BRICA0049457,WINDMILL,-2.8442,-41.6953,140.9,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49435,49435,POINT (-41.6931 -2.8453),BRICA0049458,WINDMILL,-2.8453,-41.6931,139.1,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49436,49436,POINT (-41.6894 -2.8478),BRICA0049459,WINDMILL,-2.8478,-41.6894,139.6,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49437,49437,POINT (-41.6875 -2.8492),BRICA0049460,WINDMILL,-2.8492,-41.6875,139.5,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.55072,55072,POINT (-41.7883 -2.9094),BRAGA0055855,ANTENNA,-2.9094,-41.7883,50,10,40,YES,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W",2024-05-02
opea.64370,64370,POINT (-41.61020833 -3.453052778),BRAGA0066740,NATURAL_HIGHPOINT,-3.4531,-41.6102,141.53,,,NO,M,"SJXE,SSKE,SDXB",2024-05-02
opea.64371,64371,POINT (-41.60059167 -3.456),BRAGA0066741,NATURAL_HIGHPOINT,-3.456,-41.6006,150.3,,,NO,M,"SJXE,SSKE,SDXB",2024-05-02
opea.64372,64372,POINT (-41.59877222 -3.456561111),BRAGA0066742,NATURAL_HIGHPOINT,-3.4566,-41.5988,150,,,NO,M,"SJXE,SSKE,SDXB",2024-05-02
opea.64373,64373,POINT (-41.61881389 -3.450413889),BRAGA0066743,NATURAL_HIGHPOINT,-3.4504,-41.6188,139.12,,,NO,M,"SJXE,SSKE",2024-05-02
opea.64374,64374,POINT (-41.61020833 -3.453052778),BRAGA0066744,NATURAL_HIGHPOINT,-3.4531,-41.6102,141.53,,,NO,M,"SJXE,SSKE,SDXB",2024-05-02
opea.64375,64375,POINT (-41.59877222 -3.456561111),BRAGA0066745,NATURAL_HIGHPOINT,-3.4566,-41.5988,150,,,NO,M,"SJXE,SSKE,SDXB",2024-05-02
opea.64376,64376,POINT (-41.59658611 -3.457238889),BRAGA0066746,NATURAL_HIGHPOINT,-3.4572,-41.5966,151,,,NO,M,"SJXE,SSKE,SDXB",2024-05-02
opea.64377,64377,POINT (-41.59318611 -3.458291667),BRAGA0066747,NATURAL_HIGHPOINT,-3.4583,-41.5932,148.3,,,NO,M,"SJXE,SSKE,SDXB",2024-05-02
opea.64378,64378,POINT (-41.57055833 -3.465788889),BRAGA0066748,TOWER,-3.4658,-41.5706,206.71,146.71,60,YES,M,"SJXE,SSKE,SDXB",2024-05-02
