FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54909,54909,POINT (-49.8517 -18.2972),BRAGA0055692,NATURAL_HIGHPOINT,-18.2972,-49.8517,548.97,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54910,54910,POINT (-49.8525 -18.2966),BRAGA0055693,NATURAL_HIGHPOINT,-18.2966,-49.8525,549.12,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54911,54911,POINT (-49.853 -18.2962),BRAGA0055694,NATURAL_HIGHPOINT,-18.2962,-49.853,549.71,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54912,54912,POINT (-49.8531 -18.2961),BRAGA0055695,NATURAL_HIGHPOINT,-18.2961,-49.8531,549.68,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54913,54913,POINT (-49.8541 -18.2961),BRAGA0055696,NATURAL_HIGHPOINT,-18.2961,-49.8541,549.13,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54914,54914,POINT (-49.8551 -18.296),BRAGA0055697,NATURAL_HIGHPOINT,-18.296,-49.8551,547.67,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54915,54915,POINT (-49.856 -18.2959),BRAGA0055698,NATURAL_HIGHPOINT,-18.2959,-49.856,544.68,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54916,54916,POINT (-49.8571 -18.2958),BRAGA0055699,NATURAL_HIGHPOINT,-18.2958,-49.8571,542.81,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54917,54917,POINT (-49.8585 -18.2957),BRAGA0055700,NATURAL_HIGHPOINT,-18.2957,-49.8585,539.55,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54918,54918,POINT (-49.8506 -18.2992),BRAGA0055701,NATURAL_HIGHPOINT,-18.2992,-49.8506,545.87,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54919,54919,POINT (-49.8508 -18.2992),BRAGA0055702,NATURAL_HIGHPOINT,-18.2992,-49.8508,545.7,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54920,54920,POINT (-49.851 -18.2992),BRAGA0055703,NATURAL_HIGHPOINT,-18.2992,-49.851,545.61,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54921,54921,POINT (-49.852 -18.299),BRAGA0055704,NATURAL_HIGHPOINT,-18.299,-49.852,544.85,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54922,54922,POINT (-49.8521 -18.299),BRAGA0055705,NATURAL_HIGHPOINT,-18.299,-49.8521,544.11,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54923,54923,POINT (-49.8524 -18.299),BRAGA0055706,NATURAL_HIGHPOINT,-18.299,-49.8524,544.07,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54924,54924,POINT (-49.8526 -18.2991),BRAGA0055707,NATURAL_HIGHPOINT,-18.2991,-49.8526,544,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54925,54925,POINT (-49.8533 -18.2998),BRAGA0055708,NATURAL_HIGHPOINT,-18.2998,-49.8533,543.1,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54926,54926,POINT (-49.8541 -18.3006),BRAGA0055709,NATURAL_HIGHPOINT,-18.3006,-49.8541,539.92,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54927,54927,POINT (-49.8549 -18.3014),BRAGA0055710,NATURAL_HIGHPOINT,-18.3014,-49.8549,535.83,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54928,54928,POINT (-49.8557 -18.3022),BRAGA0055711,NATURAL_HIGHPOINT,-18.3022,-49.8557,531.68,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54929,54929,POINT (-49.8563 -18.3028),BRAGA0055712,NATURAL_HIGHPOINT,-18.3028,-49.8563,529.34,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54930,54930,POINT (-49.8564 -18.3028),BRAGA0055713,NATURAL_HIGHPOINT,-18.3028,-49.8564,529.11,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54931,54931,POINT (-49.8565 -18.3028),BRAGA0055714,NATURAL_HIGHPOINT,-18.3028,-49.8565,529,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54932,54932,POINT (-49.8566 -18.3028),BRAGA0055715,NATURAL_HIGHPOINT,-18.3028,-49.8566,529,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54933,54933,POINT (-49.8575 -18.3025),BRAGA0055716,NATURAL_HIGHPOINT,-18.3025,-49.8575,531.17,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54934,54934,POINT (-49.8583 -18.3023),BRAGA0055717,NATURAL_HIGHPOINT,-18.3023,-49.8583,529.98,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54935,54935,POINT (-49.8391 -18.2903),BRAGA0055718,TRANSMISSION_LINE,-18.2903,-49.8391,535.63,527.63,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54936,54936,POINT (-49.8393 -18.2911),BRAGA0055719,TRANSMISSION_LINE,-18.2911,-49.8393,539.22,531.22,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54937,54937,POINT (-49.8395 -18.292),BRAGA0055720,TRANSMISSION_LINE,-18.292,-49.8395,542.27,534.27,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54938,54938,POINT (-49.8398 -18.2931),BRAGA0055721,TRANSMISSION_LINE,-18.2931,-49.8398,547.43,539.43,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54939,54939,POINT (-49.84 -18.294),BRAGA0055722,TRANSMISSION_LINE,-18.294,-49.84,551.19,543.19,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54940,54940,POINT (-49.8402 -18.2949),BRAGA0055723,TRANSMISSION_LINE,-18.2949,-49.8402,555.6,547.6,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54941,54941,POINT (-49.8404 -18.2957),BRAGA0055724,TRANSMISSION_LINE,-18.2957,-49.8404,556.35,548.35,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54942,54942,POINT (-49.8407 -18.2969),BRAGA0055725,TRANSMISSION_LINE,-18.2969,-49.8407,558.46,550.46,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54943,54943,POINT (-49.8707 -18.2854),BRAGA0055726,TRANSMISSION_LINE,-18.2854,-49.8707,485.16,477.16,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54944,54944,POINT (-49.8698 -18.2858),BRAGA0055727,TRANSMISSION_LINE,-18.2858,-49.8698,490.51,482.51,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54945,54945,POINT (-49.8688 -18.2862),BRAGA0055728,TRANSMISSION_LINE,-18.2862,-49.8688,496.39,488.39,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54946,54946,POINT (-49.8679 -18.2866),BRAGA0055729,TRANSMISSION_LINE,-18.2866,-49.8679,503.19,495.19,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54947,54947,POINT (-49.8671 -18.287),BRAGA0055730,TRANSMISSION_LINE,-18.287,-49.8671,506.32,498.32,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54948,54948,POINT (-49.8662 -18.2874),BRAGA0055731,TRANSMISSION_LINE,-18.2874,-49.8662,511.67,503.67,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54949,54949,POINT (-49.8651 -18.2879),BRAGA0055732,TRANSMISSION_LINE,-18.2879,-49.8651,516.45,508.45,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54950,54950,POINT (-49.8641 -18.2884),BRAGA0055733,TRANSMISSION_LINE,-18.2884,-49.8641,520.18,512.18,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54951,54951,POINT (-49.863 -18.2889),BRAGA0055734,TRANSMISSION_LINE,-18.2889,-49.863,525.94,517.94,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54952,54952,POINT (-49.8619 -18.2894),BRAGA0055735,TRANSMISSION_LINE,-18.2894,-49.8619,529.36,521.36,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54953,54953,POINT (-49.8611 -18.2897),BRAGA0055736,TRANSMISSION_LINE,-18.2897,-49.8611,533.82,525.82,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54954,54954,POINT (-49.8603 -18.2901),BRAGA0055737,TRANSMISSION_LINE,-18.2901,-49.8603,535.33,527.33,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54955,54955,POINT (-49.8594 -18.2905),BRAGA0055738,TRANSMISSION_LINE,-18.2905,-49.8594,541.69,533.69,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54956,54956,POINT (-49.8586 -18.2909),BRAGA0055739,TRANSMISSION_LINE,-18.2909,-49.8586,544.55,536.55,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54957,54957,POINT (-49.8577 -18.2913),BRAGA0055740,TRANSMISSION_LINE,-18.2913,-49.8577,546.62,538.62,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54958,54958,POINT (-49.8566 -18.2918),BRAGA0055741,TRANSMISSION_LINE,-18.2918,-49.8566,548.87,540.87,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54959,54959,POINT (-49.8555 -18.2923),BRAGA0055742,TRANSMISSION_LINE,-18.2923,-49.8555,551.65,543.65,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54960,54960,POINT (-49.8545 -18.2927),BRAGA0055743,TRANSMISSION_LINE,-18.2927,-49.8545,558.38,550.38,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54961,54961,POINT (-49.8536 -18.293),BRAGA0055744,TRANSMISSION_LINE,-18.293,-49.8536,561.29,553.29,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54962,54962,POINT (-49.8525 -18.2933),BRAGA0055745,TRANSMISSION_LINE,-18.2933,-49.8525,560.14,552.14,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54963,54963,POINT (-49.8516 -18.2936),BRAGA0055746,TRANSMISSION_LINE,-18.2936,-49.8516,557.3,549.3,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54964,54964,POINT (-49.8507 -18.2939),BRAGA0055747,TRANSMISSION_LINE,-18.2939,-49.8507,556.66,548.66,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54965,54965,POINT (-49.8498 -18.2941),BRAGA0055748,TRANSMISSION_LINE,-18.2941,-49.8498,555.89,547.89,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54966,54966,POINT (-49.8486 -18.2945),BRAGA0055749,TRANSMISSION_LINE,-18.2945,-49.8486,553.17,545.17,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54967,54967,POINT (-49.8475 -18.2948),BRAGA0055750,TRANSMISSION_LINE,-18.2948,-49.8475,553.65,545.65,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54968,54968,POINT (-49.8464 -18.2952),BRAGA0055751,TRANSMISSION_LINE,-18.2952,-49.8464,551.96,543.96,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54969,54969,POINT (-49.8455 -18.2954),BRAGA0055752,TRANSMISSION_LINE,-18.2954,-49.8455,553.27,545.27,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54970,54970,POINT (-49.8443 -18.2958),BRAGA0055753,TRANSMISSION_LINE,-18.2958,-49.8443,552.6,544.6,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54971,54971,POINT (-49.8432 -18.2961),BRAGA0055754,TRANSMISSION_LINE,-18.2961,-49.8432,554.11,546.11,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54972,54972,POINT (-49.8419 -18.2965),BRAGA0055755,TRANSMISSION_LINE,-18.2965,-49.8419,557.68,549.68,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54973,54973,POINT (-49.8398 -18.2971),BRAGA0055756,TRANSMISSION_LINE,-18.2971,-49.8398,561.73,553.73,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54974,54974,POINT (-49.8387 -18.2975),BRAGA0055757,TRANSMISSION_LINE,-18.2975,-49.8387,566.31,558.31,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54975,54975,POINT (-49.8375 -18.2978),BRAGA0055758,TRANSMISSION_LINE,-18.2978,-49.8375,565.15,557.15,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54976,54976,POINT (-49.8364 -18.2981),BRAGA0055759,TRANSMISSION_LINE,-18.2981,-49.8364,564,556,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54977,54977,POINT (-49.8353 -18.2984),BRAGA0055760,TRANSMISSION_LINE,-18.2984,-49.8353,566.93,558.93,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54978,54978,POINT (-49.8342 -18.2988),BRAGA0055761,TRANSMISSION_LINE,-18.2988,-49.8342,567.28,559.28,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54979,54979,POINT (-49.8332 -18.2991),BRAGA0055762,TRANSMISSION_LINE,-18.2991,-49.8332,569.06,561.06,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54980,54980,POINT (-49.8321 -18.2994),BRAGA0055763,TRANSMISSION_LINE,-18.2994,-49.8321,570.45,562.45,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54981,54981,POINT (-49.831 -18.2997),BRAGA0055764,TRANSMISSION_LINE,-18.2997,-49.831,571.88,563.88,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54982,54982,POINT (-49.8299 -18.3001),BRAGA0055765,TRANSMISSION_LINE,-18.3001,-49.8299,572.07,564.07,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54983,54983,POINT (-49.8288 -18.3004),BRAGA0055766,TRANSMISSION_LINE,-18.3004,-49.8288,575.24,567.24,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54984,54984,POINT (-49.8276 -18.3007),BRAGA0055767,TRANSMISSION_LINE,-18.3007,-49.8276,576.32,568.32,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54985,54985,POINT (-49.8265 -18.3011),BRAGA0055768,TRANSMISSION_LINE,-18.3011,-49.8265,579.69,571.69,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54986,54986,POINT (-49.8257 -18.3013),BRAGA0055769,TRANSMISSION_LINE,-18.3013,-49.8257,581.31,573.31,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54987,54987,POINT (-49.8245 -18.3017),BRAGA0055770,TRANSMISSION_LINE,-18.3017,-49.8245,582.38,574.38,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54988,54988,POINT (-49.8236 -18.3019),BRAGA0055771,TRANSMISSION_LINE,-18.3019,-49.8236,583.47,575.47,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54989,54989,POINT (-49.8225 -18.3023),BRAGA0055772,TRANSMISSION_LINE,-18.3023,-49.8225,585.29,577.29,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54990,54990,POINT (-49.8216 -18.3026),BRAGA0055773,TRANSMISSION_LINE,-18.3026,-49.8216,587.73,579.73,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54991,54991,POINT (-49.8205 -18.3029),BRAGA0055774,TRANSMISSION_LINE,-18.3029,-49.8205,589,581,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54992,54992,POINT (-49.8193 -18.3029),BRAGA0055775,TRANSMISSION_LINE,-18.3029,-49.8193,589.36,581.36,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54993,54993,POINT (-49.8181 -18.3029),BRAGA0055776,TRANSMISSION_LINE,-18.3029,-49.8181,587.75,579.75,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54994,54994,POINT (-49.8169 -18.3029),BRAGA0055777,TRANSMISSION_LINE,-18.3029,-49.8169,587.96,579.96,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54995,54995,POINT (-49.8445 -18.2967),BRAGA0055778,TRANSMISSION_LINE,-18.2967,-49.8445,555.72,547.72,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54996,54996,POINT (-49.8446 -18.2976),BRAGA0055779,TRANSMISSION_LINE,-18.2976,-49.8446,557.28,549.28,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54997,54997,POINT (-49.8448 -18.2984),BRAGA0055780,TRANSMISSION_LINE,-18.2984,-49.8448,559.54,551.54,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54998,54998,POINT (-49.845 -18.2995),BRAGA0055781,TRANSMISSION_LINE,-18.2995,-49.845,559.32,551.32,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54999,54999,POINT (-49.8452 -18.3005),BRAGA0055782,TRANSMISSION_LINE,-18.3005,-49.8452,558.82,550.82,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55000,55000,POINT (-49.8453 -18.3015),BRAGA0055783,TRANSMISSION_LINE,-18.3015,-49.8453,557.11,549.11,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55001,55001,POINT (-49.8457 -18.3035),BRAGA0055784,TRANSMISSION_LINE,-18.3035,-49.8457,553.05,545.05,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55002,55002,POINT (-49.8459 -18.3045),BRAGA0055785,TRANSMISSION_LINE,-18.3045,-49.8459,551.26,543.26,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55003,55003,POINT (-49.846 -18.3056),BRAGA0055786,TRANSMISSION_LINE,-18.3056,-49.846,550.27,542.27,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55004,55004,POINT (-49.8474 -18.3052),BRAGA0055787,TRANSMISSION_LINE,-18.3052,-49.8474,545.89,537.89,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55005,55005,POINT (-49.8484 -18.3057),BRAGA0055788,TRANSMISSION_LINE,-18.3057,-49.8484,543.61,535.61,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55006,55006,POINT (-49.8495 -18.3062),BRAGA0055789,TRANSMISSION_LINE,-18.3062,-49.8495,539.9,531.9,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55007,55007,POINT (-49.8505 -18.3067),BRAGA0055790,TRANSMISSION_LINE,-18.3067,-49.8505,533.85,525.85,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55008,55008,POINT (-49.8516 -18.3072),BRAGA0055791,TRANSMISSION_LINE,-18.3072,-49.8516,530.83,522.83,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55009,55009,POINT (-49.8523 -18.3075),BRAGA0055792,TRANSMISSION_LINE,-18.3075,-49.8523,528.26,520.26,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55010,55010,POINT (-49.853 -18.3078),BRAGA0055793,TRANSMISSION_LINE,-18.3078,-49.853,526,518,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55011,55011,POINT (-49.8536 -18.3081),BRAGA0055794,TRANSMISSION_LINE,-18.3081,-49.8536,524.96,516.96,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55012,55012,POINT (-49.8547 -18.3087),BRAGA0055795,TRANSMISSION_LINE,-18.3087,-49.8547,521.26,513.26,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55013,55013,POINT (-49.8558 -18.3092),BRAGA0055796,TRANSMISSION_LINE,-18.3092,-49.8558,515.82,507.82,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55014,55014,POINT (-49.8577 -18.31),BRAGA0055797,TRANSMISSION_LINE,-18.31,-49.8577,507.69,499.69,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
