FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39791,39791,POINT (-50.1293 -25.2003),BRAGA0039801,TRANSMISSION_LINE,-25.2003,-50.1293,824.66,793.06,31.6,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39792,39792,POINT (-50.1271 -25.1957),BRAGA0039802,TRANSMISSION_LINE,-25.1957,-50.1271,833.61,784.06,49.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39793,39793,POINT (-50.1248 -25.1911),BRAGA0039803,TRANSMISSION_LINE,-25.1911,-50.1248,835.97,783.42,52.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39794,39794,POINT (-50.1228 -25.1871),BRAGA0039804,TRANSMISSION_LINE,-25.1871,-50.1228,853.15,805.1,48.05,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39795,39795,POINT (-50.1205 -25.1825),BRAGA0039805,TRANSMISSION_LINE,-25.1825,-50.1205,850.26,805.16,45.1,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39796,39796,POINT (-50.1169 -25.1818),BRAGA0039806,TRANSMISSION_LINE,-25.1818,-50.1169,871.73,822.18,49.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39797,39797,POINT (-50.1119 -25.1808),BRAGA0039807,TRANSMISSION_LINE,-25.1808,-50.1119,876.14,829.59,46.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39798,39798,POINT (-50.1087 -25.1801),BRAGA0039808,TRANSMISSION_LINE,-25.1801,-50.1087,876.12,823.57,52.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39799,39799,POINT (-50.1059 -25.1796),BRAGA0039809,TRANSMISSION_LINE,-25.1796,-50.1059,869.32,821.22,48.1,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39800,39800,POINT (-50.1025 -25.1795),BRAGA0039810,TRANSMISSION_LINE,-25.1795,-50.1025,862.22,829.12,33.1,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39801,39801,POINT (-50.101 -25.1776),BRAGA0039811,TRANSMISSION_LINE,-25.1776,-50.101,878.72,836.67,42.05,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39802,39802,POINT (-50.1 -25.1763),BRAGA0039812,TRANSMISSION_LINE,-25.1763,-50.1,870.83,839.23,31.6,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39803,39803,POINT (-50.0994 -25.1756),BRAGA0039813,TRANSMISSION_LINE,-25.1756,-50.0994,852.57,831.57,21,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39818,39818,POINT (-50.1401 -25.1545),BRAGA0039828,OTHER,-25.1545,-50.1401,886.05,,,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39819,39819,POINT (-50.1351 -25.1534),BRAGA0039829,WATER_TOWER,-25.1534,-50.1351,857.7,,,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39820,39820,POINT (-50.1219 -25.1629),BRAGA0039830,BUILDING,-25.1629,-50.1219,854.65,,,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.42203,42203,POINT (-50.0593 -24.7752),BRAGA0042213,TOWER,-24.7752,-50.0593,1039.57,1018.57,21,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42204,42204,POINT (-50.0601 -24.7745),BRAGA0042214,TOWER,-24.7745,-50.0601,1038.44,1008.14,30.3,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42205,42205,POINT (-50.0618 -24.7727),BRAGA0042215,TOWER,-24.7727,-50.0618,1041.39,1004.96,36.43,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42206,42206,POINT (-50.063 -24.7715),BRAGA0042216,TOWER,-24.7715,-50.063,1028.91,983.61,45.3,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42207,42207,POINT (-50.0656 -24.7709),BRAGA0042217,TOWER,-24.7709,-50.0656,1023.09,971.66,51.43,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42208,42208,POINT (-50.0707 -24.7696),BRAGA0042218,TOWER,-24.7696,-50.0707,1015.94,970.51,45.43,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42209,42209,POINT (-50.0751 -24.7685),BRAGA0042219,TOWER,-24.7685,-50.0751,1040.33,993.4,46.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42210,42210,POINT (-50.0779 -24.7676),BRAGA0042220,TOWER,-24.7676,-50.0779,1043.06,993.13,49.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42211,42211,POINT (-50.0817 -24.7664),BRAGA0042221,TOWER,-24.7664,-50.0817,1035.84,991.91,43.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42212,42212,POINT (-50.0848 -24.7654),BRAGA0042222,TOWER,-24.7654,-50.0848,1021.95,978.02,43.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42213,42213,POINT (-50.0891 -24.7639),BRAGA0042223,TOWER,-24.7639,-50.0891,1046.96,1003.03,43.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42214,42214,POINT (-50.0914 -24.7632),BRAGA0042224,TOWER,-24.7632,-50.0914,1071.98,1026.55,45.43,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42215,42215,POINT (-50.0943 -24.7623),BRAGA0042225,TOWER,-24.7623,-50.0943,1069.75,1013.82,55.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42216,42216,POINT (-50.1 -24.7604),BRAGA0042226,TOWER,-24.7604,-50.1,1082.44,1034.14,48.3,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42217,42217,POINT (-50.1039 -24.7616),BRAGA0042227,TOWER,-24.7616,-50.1039,1090.97,1047.04,43.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42218,42218,POINT (-50.1079 -24.7628),BRAGA0042228,TOWER,-24.7628,-50.1079,1086.18,1030.25,55.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42219,42219,POINT (-50.1115 -24.7639),BRAGA0042229,TOWER,-24.7639,-50.1115,1080.18,1021.25,58.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42220,42220,POINT (-50.1164 -24.7654),BRAGA0042230,TOWER,-24.7654,-50.1164,1078.95,1018.52,60.43,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42221,42221,POINT (-50.1221 -24.7672),BRAGA0042231,TOWER,-24.7672,-50.1221,1044.18,985.25,58.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42222,42222,POINT (-50.126 -24.7684),BRAGA0042232,TOWER,-24.7684,-50.126,1047.63,1009.7,37.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42223,42223,POINT (-50.1297 -24.7695),BRAGA0042233,TOWER,-24.7695,-50.1297,1041.49,1003.56,37.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42224,42224,POINT (-50.1331 -24.7706),BRAGA0042234,TOWER,-24.7706,-50.1331,1051.44,1015.01,36.43,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42225,42225,POINT (-50.1364 -24.7715),BRAGA0042235,TOWER,-24.7715,-50.1364,1054.1,1004.17,49.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42226,42226,POINT (-50.1413 -24.773),BRAGA0042236,TOWER,-24.773,-50.1413,1091.74,1052.31,39.43,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42227,42227,POINT (-50.1483 -24.7752),BRAGA0042237,TOWER,-24.7752,-50.1483,1203.27,1171.34,31.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42228,42228,POINT (-50.1507 -24.7759),BRAGA0042238,TOWER,-24.7759,-50.1507,1235.02,1182.09,52.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42229,42229,POINT (-50.1556 -24.7774),BRAGA0042239,TOWER,-24.7774,-50.1556,1241.46,1190.03,51.43,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42230,42230,POINT (-50.1599 -24.7787),BRAGA0042240,TOWER,-24.7787,-50.1599,1233.29,1195.36,37.93,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42231,42231,POINT (-50.1644 -24.7801),BRAGA0042241,TOWER,-24.7801,-50.1644,1246.34,1200.91,45.43,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42232,42232,POINT (-50.1691 -24.7815),BRAGA0042242,TOWER,-24.7815,-50.1691,1247.58,1202.28,45.3,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.42233,42233,POINT (-50.1697 -24.7817),BRAGA0042243,TOWER,-24.7817,-50.1697,1247.57,1202.27,45.3,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.43167,43167,POINT (-50.3095 -25.0864),BRAGA0043177,TOWER,-25.0864,-50.3095,870.36,818.93,51.43,,M,"SBPG,SIUP,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.43168,43168,POINT (-50.3061 -25.0837),BRAGA0043178,TOWER,-25.0837,-50.3061,872.34,828.41,43.93,,M,"SBPG,SIUP,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.43169,43169,POINT (-50.302 -25.0806),BRAGA0043179,TOWER,-25.0806,-50.302,882.37,832.44,49.93,,M,"SBPG,SIUP,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.43170,43170,POINT (-50.2983 -25.0778),BRAGA0043180,TOWER,-25.0778,-50.2983,884.84,836.41,48.43,,M,"SBPG,SIUP,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.43171,43171,POINT (-50.2937 -25.0743),BRAGA0043181,TOWER,-25.0743,-50.2937,900.88,850.95,49.93,,M,"SBPG,SIUP,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.43172,43172,POINT (-50.29 -25.0714),BRAGA0043182,TOWER,-25.0714,-50.29,909.66,867.23,42.43,,M,"SBPG,SIUP,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.43173,43173,POINT (-50.2873 -25.0695),BRAGA0043183,TOWER,-25.0695,-50.2873,937.1,887.17,49.93,,M,"SBPG,SIUP,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.43174,43174,POINT (-50.2835 -25.0668),BRAGA0043184,TOWER,-25.0668,-50.2835,951.72,906.29,45.43,,M,"SBPG,SIUP,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.43175,43175,POINT (-50.2811 -25.0651),BRAGA0043185,TOWER,-25.0651,-50.2811,945.61,900.18,45.43,,M,"SBPG,SIUP,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.43176,43176,POINT (-50.2774 -25.0624),BRAGA0043186,TOWER,-25.0624,-50.2774,910.59,869.66,40.93,,M,"SBPG,SIUP,SSQT,SWTM,SJLR",2024-05-02
opea.43177,43177,POINT (-50.2746 -25.0604),BRAGA0043187,TOWER,-25.0604,-50.2746,906.36,854.93,51.43,,M,"SBPG,SIUP,SSQT,SWTM,SJLR",2024-05-02
opea.43178,43178,POINT (-50.271 -25.0579),BRAGA0043188,TOWER,-25.0579,-50.271,907.07,852.64,54.43,,M,"SBPG,SIUP,SSQT,SWTM,SJLR",2024-05-02
opea.43179,43179,POINT (-50.2669 -25.055),BRAGA0043189,TOWER,-25.055,-50.2669,892.96,832.53,60.43,,M,"SBPG,SIUP,SSQT,SWTM,SJLR",2024-05-02
opea.43180,43180,POINT (-50.2615 -25.0511),BRAGA0043190,TOWER,-25.0511,-50.2615,968.85,917.42,51.43,,M,"SBPG,SIUP,SSQT,SWTM,SJLR",2024-05-02
opea.43181,43181,POINT (-50.2596 -25.0497),BRAGA0043191,TOWER,-25.0497,-50.2596,969.29,910.36,58.93,,M,"SBPG,SIUP,SSQT,SWTM,SJLR",2024-05-02
opea.43182,43182,POINT (-50.257 -25.0479),BRAGA0043192,TOWER,-25.0479,-50.257,936.59,892.79,43.8,,M,"SBPG,SIUP,SSQT,SWTM,SJLR",2024-05-02
opea.43183,43183,POINT (-50.255 -25.0436),BRAGA0043193,TOWER,-25.0436,-50.255,975.33,928.4,46.93,,M,"SBPG,SIUP,SSQT,SWTM,SJLR",2024-05-02
opea.43184,43184,POINT (-50.2536 -25.0404),BRAGA0043194,TOWER,-25.0404,-50.2536,987.32,940.39,46.93,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43185,43185,POINT (-50.2526 -25.0383),BRAGA0043195,TOWER,-25.0383,-50.2526,977.68,930.88,46.8,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43186,43186,POINT (-50.248 -25.0375),BRAGA0043196,TOWER,-25.0375,-50.248,962.57,914.14,48.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43187,43187,POINT (-50.2422 -25.0364),BRAGA0043197,TOWER,-25.0364,-50.2422,995.99,946.06,49.93,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43188,43188,POINT (-50.239 -25.0358),BRAGA0043198,TOWER,-25.0358,-50.239,989.03,942.1,46.93,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43189,43189,POINT (-50.2353 -25.0351),BRAGA0043199,TOWER,-25.0351,-50.2353,975.13,931.2,43.93,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43190,43190,POINT (-50.23 -25.0341),BRAGA0043200,TOWER,-25.0341,-50.23,976.6,931.17,45.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43191,43191,POINT (-50.2249 -25.0332),BRAGA0043201,TOWER,-25.0332,-50.2249,945,899.57,45.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43192,43192,POINT (-50.2202 -25.0323),BRAGA0043202,TOWER,-25.0323,-50.2202,917.14,871.71,45.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43193,43193,POINT (-50.2154 -25.0315),BRAGA0043203,TOWER,-25.0315,-50.2154,896.5,860.07,36.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43194,43194,POINT (-50.2125 -25.0309),BRAGA0043204,TOWER,-25.0309,-50.2125,906.6,846.17,60.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43195,43195,POINT (-50.2077 -25.03),BRAGA0043205,TOWER,-25.03,-50.2077,886.47,835.04,51.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43196,43196,POINT (-50.2046 -25.0295),BRAGA0043206,TOWER,-25.0295,-50.2046,891.77,831.34,60.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43197,43197,POINT (-50.2004 -25.0287),BRAGA0043207,TOWER,-25.0287,-50.2004,935.23,874.8,60.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43198,43198,POINT (-50.1951 -25.0277),BRAGA0043208,TOWER,-25.0277,-50.1951,947.27,900.34,46.93,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43199,43199,POINT (-50.1897 -25.0267),BRAGA0043209,TOWER,-25.0267,-50.1897,975.74,924.31,51.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43200,43200,POINT (-50.1853 -25.0259),BRAGA0043210,TOWER,-25.0259,-50.1853,967.43,917.63,49.8,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43201,43201,POINT (-50.1803 -25.0272),BRAGA0043211,TOWER,-25.0272,-50.1803,947.53,896.1,51.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43202,43202,POINT (-50.1749 -25.0286),BRAGA0043212,TOWER,-25.0286,-50.1749,941.33,889.9,51.43,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43203,43203,POINT (-50.171 -25.0296),BRAGA0043213,TOWER,-25.0296,-50.171,953.87,906.94,46.93,,M,"SBPG,SSQT,SWTM,SJLR",2024-05-02
opea.43204,43204,POINT (-50.1659 -25.031),BRAGA0043214,TOWER,-25.031,-50.1659,927.05,883.12,43.93,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.43205,43205,POINT (-50.1605 -25.0324),BRAGA0043215,TOWER,-25.0324,-50.1605,906.66,855.23,51.43,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.43206,43206,POINT (-50.1562 -25.0335),BRAGA0043216,TOWER,-25.0335,-50.1562,921.83,876.4,45.43,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.43207,43207,POINT (-50.1504 -25.035),BRAGA0043217,TOWER,-25.035,-50.1504,902.24,855.31,46.93,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.43208,43208,POINT (-50.1458 -25.0362),BRAGA0043218,TOWER,-25.0362,-50.1458,911.13,862.7,48.43,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.43209,43209,POINT (-50.143 -25.0369),BRAGA0043219,TOWER,-25.0369,-50.143,929.08,870.15,58.93,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.43210,43210,POINT (-50.1411 -25.0374),BRAGA0043220,TOWER,-25.0374,-50.1411,916.78,875.98,40.8,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.43211,43211,POINT (-50.1405 -25.0373),BRAGA0043221,TOWER,-25.0373,-50.1405,906.36,871.56,34.8,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.43684,43684,POINT (-50.098 -25.1745),BRAGA0043694,TOWER,-25.1745,-50.098,856.03,827.03,29,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43685,43685,POINT (-50.0977 -25.1747),BRAGA0043695,TOWER,-25.1747,-50.0977,855.61,827.61,28,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43686,43686,POINT (-50.0978 -25.1754),BRAGA0043696,TOWER,-25.1754,-50.0978,859.76,829.76,30,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43687,43687,POINT (-50.0983 -25.1759),BRAGA0043697,TOWER,-25.1759,-50.0983,857.66,833.66,24,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43688,43688,POINT (-50.0987 -25.1764),BRAGA0043698,TOWER,-25.1764,-50.0987,863.15,838.15,25,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43689,43689,POINT (-50.0995 -25.1768),BRAGA0043699,TOWER,-25.1768,-50.0995,871.35,841.35,30,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43690,43690,POINT (-50.1001 -25.1778),BRAGA0043700,TOWER,-25.1778,-50.1001,863.24,839.24,24,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43691,43691,POINT (-50.1008 -25.1783),BRAGA0043701,TOWER,-25.1783,-50.1008,847.39,834.39,13,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43692,43692,POINT (-50.1013 -25.1787),BRAGA0043702,TOWER,-25.1787,-50.1013,844.34,834.34,10,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43693,43693,POINT (-50.102 -25.1792),BRAGA0043703,TOWER,-25.1792,-50.102,840.94,827.94,13,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43694,43694,POINT (-50.1034 -25.1792),BRAGA0043704,TOWER,-25.1792,-50.1034,837.72,824.72,13,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43695,43695,POINT (-50.106 -25.1782),BRAGA0043705,TOWER,-25.1782,-50.106,841.78,819.78,22,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43696,43696,POINT (-50.1082 -25.1773),BRAGA0043706,TOWER,-25.1773,-50.1082,830.77,808.77,22,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43697,43697,POINT (-50.1115 -25.176),BRAGA0043707,TOWER,-25.176,-50.1115,822.39,803.39,19,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43698,43698,POINT (-50.1143 -25.1752),BRAGA0043708,TOWER,-25.1752,-50.1143,825.39,803.39,22,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43699,43699,POINT (-50.1174 -25.1743),BRAGA0043709,TOWER,-25.1743,-50.1174,817.04,799.04,18,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43700,43700,POINT (-50.1197 -25.1718),BRAGA0043710,TOWER,-25.1718,-50.1197,814.6,792.6,22,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43701,43701,POINT (-50.1216 -25.1696),BRAGA0043711,TOWER,-25.1696,-50.1216,807.36,792.36,15,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43702,43702,POINT (-50.121 -25.1672),BRAGA0043712,TOWER,-25.1672,-50.121,808.78,791.78,17,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43703,43703,POINT (-50.1204 -25.1644),BRAGA0043713,TOWER,-25.1644,-50.1204,812.66,787.66,25,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43704,43704,POINT (-50.1209 -25.163),BRAGA0043714,TOWER,-25.163,-50.1209,814.13,789.13,25,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.44094,44094,POINT (-50.2717 -25.1307),BRAGA0044104,TOWER,-25.1307,-50.2717,829.15,785.55,43.6,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44095,44095,POINT (-50.2679 -25.133),BRAGA0044105,TOWER,-25.133,-50.2679,850.24,814.19,36.05,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44096,44096,POINT (-50.2632 -25.1358),BRAGA0044106,TOWER,-25.1358,-50.2632,887.83,847.28,40.55,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44097,44097,POINT (-50.2597 -25.1379),BRAGA0044107,TOWER,-25.1379,-50.2597,886.79,840.24,46.55,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44098,44098,POINT (-50.2546 -25.141),BRAGA0044108,TOWER,-25.141,-50.2546,896.84,847.29,49.55,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44099,44099,POINT (-50.2507 -25.1433),BRAGA0044109,TOWER,-25.1433,-50.2507,894.13,849.08,45.05,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44100,44100,POINT (-50.2461 -25.1461),BRAGA0044110,TOWER,-25.1461,-50.2461,871.88,837.33,34.55,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44101,44101,POINT (-50.2421 -25.1485),BRAGA0044111,TOWER,-25.1485,-50.2421,867.7,836.1,31.6,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44102,44102,POINT (-50.2392 -25.1531),BRAGA0044112,TOWER,-25.1531,-50.2392,890.17,840.62,49.55,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44103,44103,POINT (-50.2366 -25.1571),BRAGA0044113,TOWER,-25.1571,-50.2366,881.07,831.52,49.55,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44104,44104,POINT (-50.2345 -25.1604),BRAGA0044114,TOWER,-25.1604,-50.2345,882.07,847.52,34.55,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44105,44105,POINT (-50.2325 -25.1635),BRAGA0044115,TOWER,-25.1635,-50.2325,861.98,827.43,34.55,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44106,44106,POINT (-50.2306 -25.1664),BRAGA0044116,TOWER,-25.1664,-50.2306,833.9,787.3,46.6,,M,"SBPG,SIUP,SD7C,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.44127,44127,POINT (-50.1369 -25.2035),BRAGA0044137,TOWER,-25.2035,-50.1369,853.53,818.98,34.55,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.44128,44128,POINT (-50.1087 -25.1802),BRAGA0044138,TOWER,-25.1802,-50.1087,876.13,823.58,52.55,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.44129,44129,POINT (-50.0994 -25.1757),BRAGA0044139,TOWER,-25.1757,-50.0994,852.58,831.58,21,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.49893,49893,POINT (-50.1703 -25.0706),BRAGA0049916,TOWER,-25.0706,-50.1703,963,920,43,,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.56074,56074,POINT (-50.1795 -25.1018),BRAGA0057147,ANTENNA,-25.1018,-50.1795,880,840,40,NO,M,"SBPG,SD7C,SSQT,SWTM,SJLR",2024-05-02
opea.63073,63073,POINT (-50.1269 -25.0951),BRAGA0065378,TOWER,-25.0951,-50.1269,964,921,43,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
