FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.37005,37005,POINT (-50.2162 -25.272),BRAGA0037015,TRANSMISSION_LINE,-25.272,-50.2162,952.04,901.19,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.37006,37006,POINT (-50.2137 -25.2737),BRAGA0037016,TRANSMISSION_LINE,-25.2737,-50.2137,945.94,887.59,58.35,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.37007,37007,POINT (-50.166 -25.3047),BRAGA0037017,TRANSMISSION_LINE,-25.3047,-50.166,944.05,886.9,57.15,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.37008,37008,POINT (-50.1614 -25.3077),BRAGA0037018,TRANSMISSION_LINE,-25.3077,-50.1614,962.09,901.44,60.65,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.37009,37009,POINT (-50.1556 -25.3115),BRAGA0037019,TRANSMISSION_LINE,-25.3115,-50.1556,956.21,905.36,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.37010,37010,POINT (-50.1528 -25.3133),BRAGA0037020,TRANSMISSION_LINE,-25.3133,-50.1528,968.9,924.05,44.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.37011,37011,POINT (-50.1495 -25.3155),BRAGA0037021,TRANSMISSION_LINE,-25.3155,-50.1495,993.75,933.9,59.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.37012,37012,POINT (-50.1457 -25.3179),BRAGA0037022,TRANSMISSION_LINE,-25.3179,-50.1457,995.92,933.07,62.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.37013,37013,POINT (-50.1422 -25.3202),BRAGA0037023,TRANSMISSION_LINE,-25.3202,-50.1422,978.25,921.4,56.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.37014,37014,POINT (-50.1371 -25.3236),BRAGA0037024,TRANSMISSION_LINE,-25.3236,-50.1371,967.21,910.36,56.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.37015,37015,POINT (-50.1342 -25.3254),BRAGA0037025,TRANSMISSION_LINE,-25.3254,-50.1342,960.52,909.67,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.37016,37016,POINT (-50.1311 -25.3274),BRAGA0037026,TRANSMISSION_LINE,-25.3274,-50.1311,948.6,897.75,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.39664,39664,POINT (-49.6436 -25.4446),BRAGA0039674,TRANSMISSION_LINE,-25.4446,-49.6436,1234.55,1190.9,43.65,YES,M,"SSSE,SSHY,SDML,SDUE,SSLU,SBBI,SJPR,SDXC,SSJF,SJUT,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SDKB,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39648,39648,POINT (-49.8063 -25.3624),BRAGA0039658,TRANSMISSION_LINE,-25.3624,-49.8063,1107.62,1047.77,59.85,YES,M,"SDUE,SBPG,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJBV,SWTM,SJLR",2024-05-02
opea.39649,39649,POINT (-49.8019 -25.3644),BRAGA0039659,TRANSMISSION_LINE,-25.3644,-49.8019,1122.48,1065.63,56.85,YES,M,"SDUE,SBPG,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJBV,SWTM,SJLR",2024-05-02
opea.39650,39650,POINT (-49.7973 -25.3664),BRAGA0039660,TRANSMISSION_LINE,-25.3664,-49.7973,1122.21,1071.36,50.85,YES,M,"SDUE,SBPG,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJBV,SJLR",2024-05-02
opea.39651,39651,POINT (-49.7939 -25.3679),BRAGA0039661,TRANSMISSION_LINE,-25.3679,-49.7939,1114.49,1065.14,49.35,YES,M,"SDUE,SBPG,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJBV,SJLR",2024-05-02
opea.39652,39652,POINT (-49.7889 -25.3702),BRAGA0039662,TRANSMISSION_LINE,-25.3702,-49.7889,1124.75,1073.9,50.85,YES,M,"SSSE,SDUE,SBPG,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39653,39653,POINT (-49.7848 -25.372),BRAGA0039663,TRANSMISSION_LINE,-25.372,-49.7848,1151.3,1100.45,50.85,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39654,39654,POINT (-49.7803 -25.374),BRAGA0039664,TRANSMISSION_LINE,-25.374,-49.7803,1146.05,1090.7,55.35,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39655,39655,POINT (-49.7762 -25.3759),BRAGA0039665,TRANSMISSION_LINE,-25.3759,-49.7762,1173.07,1111.72,61.35,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39656,39656,POINT (-49.7708 -25.3782),BRAGA0039666,TRANSMISSION_LINE,-25.3782,-49.7708,1177.54,1117.69,59.85,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWTT,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39657,39657,POINT (-49.7667 -25.3801),BRAGA0039667,TRANSMISSION_LINE,-25.3801,-49.7667,1167.54,1116.69,50.85,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWTT,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39658,39658,POINT (-49.7619 -25.3822),BRAGA0039668,TRANSMISSION_LINE,-25.3822,-49.7619,1160.69,1097.04,63.65,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWTT,SWGE,SJOY,SSCF,SSOF,SJQA,SJWL,SSCY,SSBP,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39659,39659,POINT (-49.7574 -25.3843),BRAGA0039669,TRANSMISSION_LINE,-25.3843,-49.7574,1163.72,1105.37,58.35,YES,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWTT,SWGE,SJOY,SSCF,SSOF,SJQA,SJWL,SSCY,SSBP,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39660,39660,POINT (-49.6578 -25.4554),BRAGA0039670,TRANSMISSION_LINE,-25.4554,-49.6578,1209.82,1151.47,58.35,YES,M,"SSSE,SSHY,SDML,SDUE,SSLU,SBBI,SJPR,SDXC,SSJF,SJUT,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SDKB,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39661,39661,POINT (-49.6537 -25.4528),BRAGA0039671,TRANSMISSION_LINE,-25.4528,-49.6537,1233.31,1176.46,56.85,YES,M,"SSSE,SSHY,SDML,SDUE,SSLU,SBBI,SJPR,SDXC,SSJF,SJUT,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SDKB,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39662,39662,POINT (-49.6498 -25.4502),BRAGA0039672,TRANSMISSION_LINE,-25.4502,-49.6498,1235.02,1172.42,62.6,YES,M,"SSSE,SSHY,SDML,SDUE,SSLU,SBBI,SJPR,SDXC,SSJF,SJUT,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SDKB,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39663,39663,POINT (-49.6455 -25.4463),BRAGA0039673,TRANSMISSION_LINE,-25.4463,-49.6455,1224.57,1171.92,52.65,YES,M,"SSSE,SSHY,SDML,SDUE,SSLU,SBBI,SJPR,SDXC,SSJF,SJUT,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SDKB,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.39784,39784,POINT (-50.162 -25.214),BRAGA0039794,TRANSMISSION_LINE,-25.214,-50.162,844.88,799.83,45.05,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.39785,39785,POINT (-50.1573 -25.212),BRAGA0039795,TRANSMISSION_LINE,-25.212,-50.1573,882.19,831.14,51.05,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.39786,39786,POINT (-50.1523 -25.2099),BRAGA0039796,TRANSMISSION_LINE,-25.2099,-50.1523,875.48,824.43,51.05,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.39787,39787,POINT (-50.1493 -25.2087),BRAGA0039797,TRANSMISSION_LINE,-25.2087,-50.1493,847.19,797.64,49.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.39788,39788,POINT (-50.1437 -25.2063),BRAGA0039798,TRANSMISSION_LINE,-25.2063,-50.1437,855.36,811.81,43.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.39789,39789,POINT (-50.1405 -25.205),BRAGA0039799,TRANSMISSION_LINE,-25.205,-50.1405,868.12,827.57,40.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39790,39790,POINT (-50.1327 -25.2017),BRAGA0039800,TRANSMISSION_LINE,-25.2017,-50.1327,840.08,804.03,36.05,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39791,39791,POINT (-50.1293 -25.2003),BRAGA0039801,TRANSMISSION_LINE,-25.2003,-50.1293,824.66,793.06,31.6,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39792,39792,POINT (-50.1271 -25.1957),BRAGA0039802,TRANSMISSION_LINE,-25.1957,-50.1271,833.61,784.06,49.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39793,39793,POINT (-50.1248 -25.1911),BRAGA0039803,TRANSMISSION_LINE,-25.1911,-50.1248,835.97,783.42,52.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39794,39794,POINT (-50.1228 -25.1871),BRAGA0039804,TRANSMISSION_LINE,-25.1871,-50.1228,853.15,805.1,48.05,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39795,39795,POINT (-50.1205 -25.1825),BRAGA0039805,TRANSMISSION_LINE,-25.1825,-50.1205,850.26,805.16,45.1,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39796,39796,POINT (-50.1169 -25.1818),BRAGA0039806,TRANSMISSION_LINE,-25.1818,-50.1169,871.73,822.18,49.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39797,39797,POINT (-50.1119 -25.1808),BRAGA0039807,TRANSMISSION_LINE,-25.1808,-50.1119,876.14,829.59,46.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39798,39798,POINT (-50.1087 -25.1801),BRAGA0039808,TRANSMISSION_LINE,-25.1801,-50.1087,876.12,823.57,52.55,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39799,39799,POINT (-50.1059 -25.1796),BRAGA0039809,TRANSMISSION_LINE,-25.1796,-50.1059,869.32,821.22,48.1,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39800,39800,POINT (-50.1025 -25.1795),BRAGA0039810,TRANSMISSION_LINE,-25.1795,-50.1025,862.22,829.12,33.1,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39801,39801,POINT (-50.101 -25.1776),BRAGA0039811,TRANSMISSION_LINE,-25.1776,-50.101,878.72,836.67,42.05,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39802,39802,POINT (-50.1 -25.1763),BRAGA0039812,TRANSMISSION_LINE,-25.1763,-50.1,870.83,839.23,31.6,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39803,39803,POINT (-50.0994 -25.1756),BRAGA0039813,TRANSMISSION_LINE,-25.1756,-50.0994,852.57,831.57,21,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39818,39818,POINT (-50.1401 -25.1545),BRAGA0039828,OTHER,-25.1545,-50.1401,886.05,,,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39819,39819,POINT (-50.1351 -25.1534),BRAGA0039829,WATER_TOWER,-25.1534,-50.1351,857.7,,,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39820,39820,POINT (-50.1219 -25.1629),BRAGA0039830,BUILDING,-25.1629,-50.1219,854.65,,,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43684,43684,POINT (-50.098 -25.1745),BRAGA0043694,TOWER,-25.1745,-50.098,856.03,827.03,29,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43685,43685,POINT (-50.0977 -25.1747),BRAGA0043695,TOWER,-25.1747,-50.0977,855.61,827.61,28,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43686,43686,POINT (-50.0978 -25.1754),BRAGA0043696,TOWER,-25.1754,-50.0978,859.76,829.76,30,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43687,43687,POINT (-50.0983 -25.1759),BRAGA0043697,TOWER,-25.1759,-50.0983,857.66,833.66,24,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43688,43688,POINT (-50.0987 -25.1764),BRAGA0043698,TOWER,-25.1764,-50.0987,863.15,838.15,25,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43689,43689,POINT (-50.0995 -25.1768),BRAGA0043699,TOWER,-25.1768,-50.0995,871.35,841.35,30,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43690,43690,POINT (-50.1001 -25.1778),BRAGA0043700,TOWER,-25.1778,-50.1001,863.24,839.24,24,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43691,43691,POINT (-50.1008 -25.1783),BRAGA0043701,TOWER,-25.1783,-50.1008,847.39,834.39,13,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43692,43692,POINT (-50.1013 -25.1787),BRAGA0043702,TOWER,-25.1787,-50.1013,844.34,834.34,10,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43693,43693,POINT (-50.102 -25.1792),BRAGA0043703,TOWER,-25.1792,-50.102,840.94,827.94,13,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43694,43694,POINT (-50.1034 -25.1792),BRAGA0043704,TOWER,-25.1792,-50.1034,837.72,824.72,13,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43695,43695,POINT (-50.106 -25.1782),BRAGA0043705,TOWER,-25.1782,-50.106,841.78,819.78,22,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43696,43696,POINT (-50.1082 -25.1773),BRAGA0043706,TOWER,-25.1773,-50.1082,830.77,808.77,22,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43697,43697,POINT (-50.1115 -25.176),BRAGA0043707,TOWER,-25.176,-50.1115,822.39,803.39,19,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43698,43698,POINT (-50.1143 -25.1752),BRAGA0043708,TOWER,-25.1752,-50.1143,825.39,803.39,22,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43699,43699,POINT (-50.1174 -25.1743),BRAGA0043709,TOWER,-25.1743,-50.1174,817.04,799.04,18,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43700,43700,POINT (-50.1197 -25.1718),BRAGA0043710,TOWER,-25.1718,-50.1197,814.6,792.6,22,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43701,43701,POINT (-50.1216 -25.1696),BRAGA0043711,TOWER,-25.1696,-50.1216,807.36,792.36,15,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43702,43702,POINT (-50.121 -25.1672),BRAGA0043712,TOWER,-25.1672,-50.121,808.78,791.78,17,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43703,43703,POINT (-50.1204 -25.1644),BRAGA0043713,TOWER,-25.1644,-50.1204,812.66,787.66,25,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.43704,43704,POINT (-50.1209 -25.163),BRAGA0043714,TOWER,-25.163,-50.1209,814.13,789.13,25,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.44117,44117,POINT (-50.2033 -25.206),BRAGA0044127,TOWER,-25.206,-50.2033,862.92,828.37,34.55,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.44118,44118,POINT (-50.1992 -25.2074),BRAGA0044128,TOWER,-25.2074,-50.1992,882.31,841.76,40.55,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.44119,44119,POINT (-50.1953 -25.2088),BRAGA0044129,TOWER,-25.2088,-50.1953,904.81,871.76,33.05,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.44120,44120,POINT (-50.1914 -25.2101),BRAGA0044130,TOWER,-25.2101,-50.1914,884.76,841.21,43.55,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.44121,44121,POINT (-50.186 -25.212),BRAGA0044131,TOWER,-25.212,-50.186,864.08,820.53,43.55,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.44122,44122,POINT (-50.1816 -25.2136),BRAGA0044132,TOWER,-25.2136,-50.1816,864.76,824.21,40.55,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.44123,44123,POINT (-50.1779 -25.2149),BRAGA0044133,TOWER,-25.2149,-50.1779,869.46,824.41,45.05,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.44124,44124,POINT (-50.1741 -25.2162),BRAGA0044134,TOWER,-25.2162,-50.1741,832.73,792.18,40.55,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.44125,44125,POINT (-50.1703 -25.2175),BRAGA0044135,TOWER,-25.2175,-50.1703,818.53,791.43,27.1,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.44126,44126,POINT (-50.1669 -25.216),BRAGA0044136,TOWER,-25.216,-50.1669,841.82,801.27,40.55,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-05-02
opea.44127,44127,POINT (-50.1369 -25.2035),BRAGA0044137,TOWER,-25.2035,-50.1369,853.53,818.98,34.55,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.44128,44128,POINT (-50.1087 -25.1802),BRAGA0044138,TOWER,-25.1802,-50.1087,876.13,823.58,52.55,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.44129,44129,POINT (-50.0994 -25.1757),BRAGA0044139,TOWER,-25.1757,-50.0994,852.58,831.58,21,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.45153,45153,POINT (-50.0355 -25.4489),BRAGA0045164,NATURAL_HIGHPOINT,-25.4489,-50.0355,919.8864,,,,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SIJR,SWTM,SJLR",2024-05-02
opea.45154,45154,POINT (-50.0276 -25.4556),BRAGA0045165,NATURAL_HIGHPOINT,-25.4556,-50.0276,910.1328,,,,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SIJR,SWTM,SJLR",2024-05-02
opea.45155,45155,POINT (-50.0207 -25.4595),BRAGA0045166,NATURAL_HIGHPOINT,-25.4595,-50.0207,915.0096,,,,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SIJR,SWTM,SJLR",2024-05-02
opea.45156,45156,POINT (-50.043 -25.4592),BRAGA0045167,NATURAL_HIGHPOINT,-25.4592,-50.043,893.9784,,,,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SWTM,SJLR",2024-05-02
opea.45157,45157,POINT (-50.0147 -25.46),BRAGA0045168,NATURAL_HIGHPOINT,-25.46,-50.0147,925.068,,,,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SIJR,SWTM,SJLR",2024-05-02
opea.45158,45158,POINT (-50.0565 -25.4582),BRAGA0045169,NATURAL_HIGHPOINT,-25.4582,-50.0565,922.02,,,,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SWTM,SJLR",2024-05-02
opea.45159,45159,POINT (-50.0299 -25.4347),BRAGA0045170,NATURAL_HIGHPOINT,-25.4347,-50.0299,925.068,,,,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SIJR,SWTM,SJLR",2024-05-02
opea.45776,45776,POINT (-49.6367 -25.4525),BRICA0045788,NATURAL_HIGHPOINT,-25.4525,-49.6367,1221.03,,,,M,"SSSE,SSHY,SDML,SDUE,SSLU,SBBI,SJPR,SDXC,SSJF,SJUT,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SDKB,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.45777,45777,POINT (-49.6339 -25.4522),BRICA0045789,TOWER,-25.4522,-49.6339,1239.93,,,,M,"SSSE,SSHY,SDML,SDUE,SSLU,SBBI,SJPR,SDXC,SSJF,SJUT,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SDKB,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.45778,45778,POINT (-49.6377 -25.4538),BRICA0045790,NATURAL_HIGHPOINT,-25.4538,-49.6377,1220.11,,,,M,"SSSE,SSHY,SDML,SDUE,SSLU,SBBI,SJPR,SDXC,SSJF,SJUT,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SDKB,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.45779,45779,POINT (-49.7756 -25.3871),BRICA0045791,NATURAL_HIGHPOINT,-25.3871,-49.7756,1100.02,,,,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.45780,45780,POINT (-49.7688 -25.3829),BRICA0045792,NATURAL_HIGHPOINT,-25.3829,-49.7688,1115.87,,,,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWTT,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.49084,49084,POINT (-49.8102 -25.3838),BRICA0049105,ANTENNA,-25.3838,-49.8102,1029,,,,M,"SDUE,SBPG,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJBV,SJLR",2024-05-02
opea.49810,49810,POINT (-49.693 -25.5512),BRAGA0049833,TOWER,-25.5512,-49.693,1083,1033,50,,M,"SSSE,SDML,SDUE,SSLU,SJPR,SDXC,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.53228,53228,POINT (-49.6367 -25.4525),BRAGA0053820,NATURAL_HIGHPOINT,-25.4525,-49.6367,1221,,,,M,"SSSE,SSHY,SDML,SDUE,SSLU,SBBI,SJPR,SDXC,SSJF,SJUT,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SDKB,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.53229,53229,POINT (-49.6339 -25.4522),BRAGA0053821,TOWER,-25.4522,-49.6339,1240,1217,23,,M,"SSSE,SSHY,SDML,SDUE,SSLU,SBBI,SJPR,SDXC,SSJF,SJUT,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SDKB,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.53230,53230,POINT (-49.6377 -25.4538),BRAGA0053822,NATURAL_HIGHPOINT,-25.4538,-49.6377,1220,,,,M,"SSSE,SSHY,SDML,SDUE,SSLU,SBBI,SJPR,SDXC,SSJF,SJUT,SWCT,SD7C,SWTT,SWGE,SJOY,SJAJ,SSCF,SSOF,SJQA,SSHI,SJST,SJWL,SSCY,SSBP,SIJR,SDKB,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.53231,53231,POINT (-49.7756 -25.3871),BRAGA0053823,NATURAL_HIGHPOINT,-25.3871,-49.7756,1100,,,,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
opea.53232,53232,POINT (-49.769 -25.3859),BRAGA0053824,NATURAL_HIGHPOINT,-25.3859,-49.769,1100,,,,M,"SSSE,SDUE,SBPG,SSLU,SJPR,SD7C,SWTT,SWGE,SJOY,SSCF,SJQA,SJWL,SSCY,SIJR,SNKM,SJRL,SJBV,SJLR",2024-05-02
