FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14882,14882,POINT (-39.0832 -16.438),BRICA0014882,TREE,-16.438,-39.0832,57.66,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14883,14883,POINT (-39.082 -16.4412),BRICA0014883,POLE,-16.4412,-39.082,68.27,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14884,14884,POINT (-39.0865 -16.4411),BRICA0014884,NAVAID,-16.4411,-39.0865,60.08,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14885,14885,POINT (-39.0842 -16.4402),BRICA0014885,NAVAID,-16.4402,-39.0842,56.09,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14886,14886,POINT (-39.0819 -16.4414),BRICA0014886,CONTROL_TOWER,-16.4414,-39.0819,72.62,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14887,14887,POINT (-39.0824 -16.4417),BRICA0014887,NAVAID,-16.4417,-39.0824,68.28,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14888,14888,POINT (-39.0871 -16.4382),BRICA0014888,SIGN,-16.4382,-39.0871,57.59,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14889,14889,POINT (-39.0884 -16.4379),BRICA0014889,SIGN,-16.4379,-39.0884,61.92,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14890,14890,POINT (-39.0881 -16.4383),BRICA0014890,SIGN,-16.4383,-39.0881,59.74,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14891,14891,POINT (-39.0885 -16.4385),BRICA0014891,BUILDING,-16.4385,-39.0885,60.85,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14892,14892,POINT (-39.0943 -16.4409),BRICA0014892,TREE,-16.4409,-39.0943,62.95,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14893,14893,POINT (-39.0988 -16.4458),BRICA0014893,ANTENNA,-16.4458,-39.0988,60.16,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.44793,44793,POINT (-39.0681 -16.4383),BRAGA0044803,TOWER,-16.4383,-39.0681,76,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.45027,45027,POINT (-39.0683 -16.4385),BRAGA0045037,TOWER,-16.4385,-39.0683,81,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.45028,45028,POINT (-39.0892 -16.4154),BRAGA0045038,TOWER,-16.4154,-39.0892,98,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.49720,49720,POINT (-39.5907 -17.0369),BRICA0049743,ANTENNA,-17.0369,-39.5907,105,,,YES,M,"SNRD,SSDO,SBQO,SIAJ,SJXZ,SWAT,SN6T",2024-04-25
opea.54804,54804,POINT (-39.0913 -16.5747),BRAGA0055586,NATURAL_HIGHPOINT,-16.5747,-39.0913,32,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.54805,54805,POINT (-39.0914 -16.5749),BRAGA0055587,NATURAL_HIGHPOINT,-16.5749,-39.0914,30,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.54806,54806,POINT (-39.0908 -16.5747),BRAGA0055588,NATURAL_HIGHPOINT,-16.5747,-39.0908,24,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.54807,54807,POINT (-39.0911 -16.575),BRAGA0055589,NATURAL_HIGHPOINT,-16.575,-39.0911,27,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.54808,54808,POINT (-39.0899 -16.5748),BRAGA0055590,NATURAL_HIGHPOINT,-16.5748,-39.0899,16,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.54809,54809,POINT (-39.0901 -16.5755),BRAGA0055591,NATURAL_HIGHPOINT,-16.5755,-39.0901,15,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.56140,56140,POINT (-39.1357 -16.6003),BRAGA0057215,NATURAL_HIGHPOINT,-16.6003,-39.1357,50,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.56141,56141,POINT (-39.1353 -16.5982),BRAGA0057216,NATURAL_HIGHPOINT,-16.5982,-39.1353,50,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.56142,56142,POINT (-39.1351 -16.5979),BRAGA0057217,NATURAL_HIGHPOINT,-16.5979,-39.1351,45.1,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.56143,56143,POINT (-39.1357 -16.5974),BRAGA0057218,NATURAL_HIGHPOINT,-16.5974,-39.1357,46.7,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.56144,56144,POINT (-39.135 -16.5967),BRAGA0057219,NATURAL_HIGHPOINT,-16.5967,-39.135,45,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.56145,56145,POINT (-39.2244 -16.5841),BRAGA0057220,NATURAL_HIGHPOINT,-16.5841,-39.2244,80.1,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24,SIR8",2024-04-25
opea.56146,56146,POINT (-39.2417 -16.5843),BRAGA0057221,NATURAL_HIGHPOINT,-16.5843,-39.2417,82.5,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24,SIR8",2024-04-25
opea.56147,56147,POINT (-39.241 -16.5831),BRAGA0057222,NATURAL_HIGHPOINT,-16.5831,-39.241,81.4,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24,SIR8",2024-04-25
opea.56148,56148,POINT (-39.2443 -16.5836),BRAGA0057223,NATURAL_HIGHPOINT,-16.5836,-39.2443,88.2,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24,SIR8",2024-04-25
opea.60183,60183,POINT (-39.5907 -17.0369),BRAGA0062020,ANTENNA,-17.0369,-39.5907,192.87,105,87.87,YES,M,"SNRD,SSDO,SBQO,SIAJ,SJXZ,SWAT,SN6T",2024-04-25
opea.61511,61511,POINT (-39.5635 -16.391),BRAGA0063494,TOWER,-16.391,-39.5635,238.38,208.07,30.31,YES,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.61512,61512,POINT (-39.5579 -16.3911),BRAGA0063495,NATURAL_HIGHPOINT,-16.3911,-39.5579,189,,,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.61513,61513,POINT (-39.5577 -16.3913),BRAGA0063496,NATURAL_HIGHPOINT,-16.3913,-39.5577,187.5,,,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.61514,61514,POINT (-39.5575 -16.3915),BRAGA0063497,OTHER,-16.3915,-39.5575,184,182,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.61515,61515,POINT (-39.5497 -16.3941),BRAGA0063498,OTHER,-16.3941,-39.5497,175,173,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.61516,61516,POINT (-39.5535 -16.3926),BRAGA0063499,TREE,-16.3926,-39.5535,179,176,3,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.61517,61517,POINT (-39.5538 -16.3932),BRAGA0063500,TREE,-16.3932,-39.5538,180,177,3,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.61518,61518,POINT (-39.5568 -16.392),BRAGA0063501,OTHER,-16.392,-39.5568,184,182,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.61519,61519,POINT (-39.5555 -16.3926),BRAGA0063502,OTHER,-16.3926,-39.5555,182,180,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.61520,61520,POINT (-39.5563 -16.3923),BRAGA0063503,OTHER,-16.3923,-39.5563,180,178,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.61521,61521,POINT (-39.5531 -16.3934),BRAGA0063504,OTHER,-16.3934,-39.5531,179,177,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.61522,61522,POINT (-39.5516 -16.394),BRAGA0063505,OTHER,-16.394,-39.5516,178,176,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-04-25
opea.62037,62037,POINT (-39.1892 -16.7125),BRAGA0064052,OTHER,-16.7125,-39.1892,59,54,5,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.62038,62038,POINT (-39.1894 -16.7125),BRAGA0064053,TREE,-16.7125,-39.1894,60,53,7,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.62039,62039,POINT (-39.1894 -16.7127),BRAGA0064054,TREE,-16.7127,-39.1894,60,53,7,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.62040,62040,POINT (-39.1898 -16.713),BRAGA0064055,TREE,-16.713,-39.1898,61,52,9,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.62041,62041,POINT (-39.1898 -16.7127),BRAGA0064056,OTHER,-16.7127,-39.1898,58,53,5,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.62042,62042,POINT (-39.1909 -16.7126),BRAGA0064057,TREE,-16.7126,-39.1909,67,52,15,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-04-25
opea.62576,62576,POINT (-39.0726 -16.4392),BRAGA0064814,NATURAL_HIGHPOINT,-16.4392,-39.0726,14,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.62577,62577,POINT (-39.0729 -16.4392),BRAGA0064815,NATURAL_HIGHPOINT,-16.4392,-39.0729,12,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.62578,62578,POINT (-39.0727 -16.4399),BRAGA0064816,NATURAL_HIGHPOINT,-16.4399,-39.0727,9,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.62579,62579,POINT (-39.0733 -16.4397),BRAGA0064817,NATURAL_HIGHPOINT,-16.4397,-39.0733,10,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.62580,62580,POINT (-39.073 -16.4406),BRAGA0064818,NATURAL_HIGHPOINT,-16.4406,-39.073,7,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.62581,62581,POINT (-39.0736 -16.4401),BRAGA0064819,NATURAL_HIGHPOINT,-16.4401,-39.0736,8,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.62582,62582,POINT (-39.0735 -16.4405),BRAGA0064820,NATURAL_HIGHPOINT,-16.4405,-39.0735,12,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.62583,62583,POINT (-39.0724 -16.4387),BRAGA0064821,TREE,-16.4387,-39.0724,30,24,6,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.64001,64001,POINT (-39.32120833 -16.75221667),BRAGA0066367,OTHER,-16.7522,-39.3212,82,,,NO,M,"SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24,SN6T,SIR8",2024-04-25
